"Event ID","Event Name","Started At","Ended At"
"2663-4189-2147483728-20220709","Round 6 - North Carolina Motocross Park","2022-07-09 12:20:00 UTC","2022-07-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3140","North Carolina Motocross Park","4189","NCMP","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483729","Youth Day 1","1073742181","Y604 - Test 4 - Cross Test","Race","2022-07-09 13:00:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-6-north-carolina-motocross-park-2022/results/1073742181"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Jonathan Snyder","1","1","71","Super Mini 12-15","1","1","","","","0","1","475.041","1","475.041","23.493","23.493","3.1","0","NC","Granite Falls","KTM","105","2007","4743","2396409"
"Ashton Lambert","2","2","2000","Super Mini 12-15","2","2","17.745","","17.745","17.745","1","492.786","1","492.786","22.647","22.647","3.1","0","VA","Barboursville","Kawasaki","105","2006","5589","2364464"
"Linkin Bischoff","3","3","2009","Super Mini 12-15","3","3","9.504","","27.249","27.249","1","502.29","1","502.29","22.218","22.218","3.1","0","FL","Orlando","KTM","85","2008","5921","3315288"
"Evan Pruitt-Gillespie","4","4","2001","Super Mini 12-15","4","4","23.284","","50.533","50.533","1","525.574","1","525.574","21.234","21.234","3.1","0","AL","Madison","KTM","85","2008","5602","2417719"
"Shane Watkins","5","1","2069","85-JR 7-11","5","1","12.453","","1:02.986","0","1","538.027","1","538.027","20.742","20.742","3.1","0","FL","Merritt Island","KTM","85","2010","5922","3384618"
"Jack Hughes","6","1","2045","85-SR 12-15","6","1","12.112","","1:15.098","0","1","550.139","1","550.139","20.286","20.286","3.1","0","VA","Wytheville","Yamaha","85","2008","4808","2373790"
"Chance Burkett","7","2","2062","85-JR 7-11","7","2","0.340","","1:15.438","12.452","1","550.479","1","550.479","20.273","20.273","3.1","0","SC","Wagener","KTM","85","2010","5712","5038313"
"Kaige Black","8","2","2041","85-SR 12-15","8","2","0.257","","1:15.695","0.597","1","550.736","1","550.736","20.264","20.264","3.1","0","OH","Mingo Junction","Husqvarna","85","2009","2944","2375632"
"Ivan Nealy Jr","9","3","2070","85-JR 7-11","9","3","1:21.746","","2:37.441","1:34.455","1","632.482","1","632.482","17.645","17.645","3.1","0","VA","Dinwiddie","KTM","85","2010","5597","5048358"
"Carson Thomas","10","4","2071","85-JR 7-11","10","4","28.523","","3:05.964","2:02.978","1","661.005","1","661.005","16.883","16.883","3.1","0","VA","Speedwell","Kawasaki","85","2011","5577","5069950"
"Jake Hillman","11","5","2061","85-JR 7-11","11","5","0.603","","3:06.567","2:03.581","1","661.608","1","661.608","16.868","16.868","3.1","0","TN","Jonesborough","Yamaha","85","2011","5670","2276270"
"Ryder Bischoff","12","1","2091","65 7-11","12","1","24.239","","3:30.806","0","1","685.847","1","685.847","16.272","16.272","3.1","0","FL","Orlando","KTM","65","2011","5929","3392131"
"Allison Nealy","13","3","2044","85-SR 12-15","13","3","1.198","","3:32.004","2:16.906","1","687.045","1","687.045","16.243","16.243","3.1","0","VA","Dinwiddie","KTM","85","2007","5938","2351643"
"Karaline Dawson","14","1","2101","50cc 4-7","14","1","1:37.002","","5:09.006","0","1","784.047","1","784.047","14.234","14.234","3.1","0","VA","Axton","Cobra","50","2014","5794","2398860"
"Deegan Deel","15","2","2124","50cc 4-7","15","2","1:22.994","","6:32.000","1:22.994","1","867.041","1","867.041","12.871","12.871","3.1","0","VA","Blue Ridge","KTM","50","2016","5627","2383721"
"Colton Whitehair","16","3","2100","50cc 4-7","16","3","44.810","","7:16.810","2:07.804","1","911.851","1","911.851","12.239","12.239","3.1","0","WV","Clarksburg","Cobra","50","2016","5432","5034625"
"Cade Ritter","17","4","2104","50cc 4-7","17","4","2:08.536","","9:25.346","4:16.34","1","1040.387","1","1040.387","10.727","10.727","3.1","0","VA","Wytheville","Gas Gas","50","2015","5590","5048733"
"William OBrien Jr.","18","5","2102","50cc 4-7","18","5","1:18.431","","10:43.777","5:34.771","1","1118.818","1","1118.818","9.975","9.975","3.1","0","NC","Whispering Pines","KTM","50","2015","5600","5057986"
"Reed Gaskell","19","6","2103","50cc 4-7","19","6","3:03.041","","13:46.818","8:37.812","1","1301.859","1","1301.859","8.572","8.572","3.1","0","NC","Carthage","KTM","50","2016","5883","5094770"
"Ellis Austin","20","7","","50cc 4-7","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Marshville","KTM","50","2014","5902","2383059"
"Peyton Austin","21","8","","50cc 4-7","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Marshville","Husqvarna","50","2016","5903","2405295"
"Avery Burkett","22","9","2117","50cc 4-7","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Wagener","KTM","50","2014","5713","5029448"
"Izaiah Gore","23","2","2090","65 7-11","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Chapmanville","Yamaha","65","2011","4306","3316771"
