"Event ID","Event Name","Started At","Ended At"
"280-2147484670-20190921","SV SOW 21-Sep-1029","2019-09-21 14:43:00 UTC","2019-09-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","630","SOW","1.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484671","21-sep-2019","1073751523","Orange4","Practice","2019-09-21 21:37:00 UTC","2019-09-21 21:55:21 UTC","PROVISIONAL","10","https://racehero.io/events/sv-sow-21-sep-1029/results/1073751523"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Coleman Beltrami","1","1","46","","13","7","","","","0","10","944.253","9","85.216","76.042","68.626","18.0","0","K","16 911 GT3 RS"
"Oren Holzman","2","1","108","86ULM","2","1","1.992","","1.992","0","3","297.452","3","87.208","74.305","65.355","5.4","0","K","14 FR-S White"
"Nicholas Matta","3","2","22","","1","1","1.180","","3.172","19.498","10","963.751","1","88.388","73.313","67.237","18.0","0","K","19 M2"
"Jesse Beloussow","4","1","359","SUB3","3","1","1.202","","4.374","0","10","957.84","1","89.59","72.33","67.652","18.0","0","K","15 WRX STI Blue"
"Justin Wyche","5","3","31","","4","2","0.204","","4.578","10.284","10","954.537","3","89.794","72.165","67.886","18.0","0","K","91 Miata Multicolor"
"Garrett Wilson","6","2","20","SUB3","5","2","0.251","","4.829","3 Laps","7","718.35","3","90.045","71.964","63.145","12.6","0","K","16 WRX STI Silver"
"Niklavs Laumann","7","1","110","S2KSTR","6","1","0.636","","5.465","0","10","974.562","3","90.681","71.459","66.491","18.0","0","K","02 S2000"
"Jonathan van Hees","8","4","76","","7","3","0.391","","5.856","31.283","10","975.536","4","91.072","71.152","66.425","18.0","0","K","94 Miata White"
"Chris Vallejos","9","5","14","","12","6","0.764","","6.620","55.092","10","999.345","8","91.836","70.561","64.842","18.0","0","K","16 Cayman GT4 Black"
"Fredrick Schuman","10","6","714","","8","4","0.174","","6.794","39.037","10","983.29","3","92.01","70.427","65.901","18.0","0","K","09 Cayman S White"
"Marco Beltrami","11","7","46","","14","8","0.847","","7.641","1:08.048","10","1012.301","1","92.857","69.785","64.013","18.0","0","K","19 M4"
"Luke Daley","12","1","117","86STK","9","1","0.220","","7.861","0","10","989.558","10","93.077","69.62","65.484","18.0","0","K","13 FR-S Black"
"Mike Kang","13","2","248","86ULM","15","2","0.440","","8.301","1:06.936","3","364.388","2","93.517","69.292","53.35","5.4","0","R","17 BRZ"
"Sandy Isaac","14","1","61","NIS4","10","1","0.124","","8.425","0","10","1001.016","5","93.641","69.2","64.734","18.0","0","K","70 240Z Grey"
"Matthew Thai","15","1","3","86STR","16","","2.066","","10.491","0","6","977.984","5","95.707","67.707","39.755","10.8","0","K","17 BRZ Blue"
"Noah Kramer","16","8","30","","11","5","0.716","","11.207","1 Lap","9","943.865","5","96.423","67.204","61.788","16.2","0","K","17 F-Type Coupe R White"
