"Event ID","Event Name","Started At","Ended At"
"280-2147484670-20190921","SV SOW 21-Sep-1029","2019-09-21 14:43:00 UTC","2019-09-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","630","SOW","1.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484671","21-sep-2019","1073751505","Black1","Practice","2019-09-21 14:54:00 UTC","2019-09-21 19:15:57 UTC","PROVISIONAL","10","https://racehero.io/events/sv-sow-21-sep-1029/results/1073751505"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Jorge Torres","1","1","7","NIS1","12","","","","","0","8","1073.539","5","88.171","73.494","48.289","14.4","0","P","05 350Z Black"
"Roberto Osornio","2","1","44","SUB2","2","1","2.230","","2.230","0","10","1121.94","4","90.401","71.681","57.757","18.0","0","P","15 WRX Blue"
"Ronnie Erwin","3","1","77","86STR","7","1","1.479","","3.709","0","10","1167.661","9","91.88","70.527","55.496","18.0","0","P","14 FR-S Silver"
"Greg Wiebe","4","1","377","","11","5","0.242","","3.951","0","9","1086.395","6","92.122","70.342","53.682","16.2","0","P","18 Mustang Shelby Grey"
"Natalee Wiebe","5","2","977","","10","4","0.001","","3.952","0","9","1086.395","6","92.123","70.341","53.682","16.2","0","K","18 Shelby GT350 Grey"
"David Chafin","6","2","10","SUB2","5","2","0.265","","4.217","47.325","10","1169.265","8","92.388","70.139","55.419","18.0","0","K","96 Impreza WRX STI Blue"
"Pasi Cunanan","7","2","2","86STR","13","","0.190","","4.407","5 Laps","5","855.597","4","92.578","69.995","37.868","9.0","0","P","19 86 Black"
"Juliette Hadjes","8","3","127","","14","","0.790","","5.197","1:00.499","8","1146.894","8","93.368","69.403","45.2","14.4","0","P","15 Cooper S Black"
"Christian Blanco","9","3","1001","86STR","18","","0.737","","5.934","5 Laps","5","1138.317","3","94.105","68.859","28.463","9.0","0"
"Jeremy Yeung","10","1","79","86STK","6","1","1.534","","7.468","0","9","1109.382","9","95.639","67.755","52.57","16.2","0","G"
"Orion Radtke","11","4","144","","12","6","0.102","","7.570","43.08","9","1129.475","7","95.741","67.683","51.635","16.2","0","P","13 FR-S Silver"
"Jim Bullington","12","5","217","","1","1","0.405","","7.975","1 Lap","8","976.63","8","96.146","67.397","53.08","14.4","0","P","03 RSX-S Black"
"Carlos Mena","13","4","514","86STR","16","","0.240","","8.215","3 Laps","7","1095.624","7","96.386","67.23","41.401","12.6","0","K","18 BRZ White"
"Mike Zuniga","14","1","37","NIS2","4","1","0.928","","9.143","0","9","1113.723","8","97.314","66.589","52.365","16.2","0","P","14 370Z White"
"Moises Mandujano","15","2","89","86STK","15","","1.023","","10.166","2 Laps","7","1106.238","2","98.337","65.896","41.004","12.6","0","K","15 FR-S"
"TOSHI NAKAMAE","16","1","25","86MOD","3","1","3.276","","13.442","0","7","1167.104","6","101.613","63.771","38.865","12.6","0","K","15 FR-S White"
"Alex Aguas","17","6","12","","8","2","0.096","","13.538","5 Laps","4","634.945","3","101.709","63.711","40.822","7.2","0","P","08 IS-F"
"Andrew Baerga","18","7","10","","9","3","8.602","","22.140","6 Laps","3","567.579","3","110.311","58.743","34.251","5.4","0","K","04 IS 300 Grey"
"Justin Wyche","19","8","31","","0","","","","","9 Laps","0","27.962","0","0.0","0.0","0.0","0.0","0","K","91 Miata Multicolor"
"Mario Barrera","20","9","0","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","G"
"Suryo Suherman","21","10","1","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P"
"John Ardy","22","11","2","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","B","06 MX-5 Silver"
"chaz head","23","5","2","86STR","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","G"
"Steve Shin","24","12","3","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P","17 MX-5 Red"
"Rhoy Louie Tabafunda","25","1","3","SUB3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","G","18 WRX STI White"
"Matthew Thai","26","6","3","86STR","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","K","17 BRZ Blue"
"Nicolas Floresta","27","1","4","NIS3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","G","07 350Z"
"Justin Taylor","28","13","4","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","R","05 S2000 White"
"Yujung Chu","29","14","5","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","B","03 GS 300 Black"
"Nick Kromelow","30","7","5","86STR","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","K","18 BRZ Silver"
"Esteban Peinado","31","15","6","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","G","03 M3 E46 Blue"
"Christ Basil","32","16","7","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","B","07 Impreza WRX STI Silver"
"simon sigier","33","17","7","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RG","18 Golf R Grey"
"William Chen","34","3","8","86STK","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","G","15 FR-S Black"
"Don Reeder","35","18","8","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P","14 Camaro 1LE Blue"
"KoMing Shih","36","19","8","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","B","18 E63S  AMG  Wagon Grey"
"Christopher Lloyd Anderson","37","2","9","NIS3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","K","03 350Z"
"David Kazazian","38","20","11","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P","19 BRZ White"
"Paul Ghuman","39","1","12","S2KSTR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","G","01 S2000 Yellow"
"Tony Lee","40","1","13","SUB1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","B","16 Impreza WRX Sedan White"
"Ryan Passey","41","21","13","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","R","90 Miata Red"
"Chris Vallejos","42","22","14","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","K","16 Cayman GT4 Black"
"Michael Marquis","43","3","16","SUB2","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","K","14 Impreza WRX Sedan Black"
"Keith Wong","44","2","16","86MOD","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","G","16 FR-S White"
"Ting Pan","45","23","17","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P","01 MX-5 Miata"
"Garrett Wilson","46","2","20","SUB3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","K","16 WRX STI Silver"
"Frank Alfaro","47","4","21","86STK","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","G","17 BRZ Silver"
"Thomas Cantrell","48","24","21","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","B","90 325is"
"Nicholas Matta","49","25","22","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","K","19 M2"
"Kevin Burke","50","26","23","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","R","03 S2000 Yellow"
"Adam Johnston","51","5","24","86STK","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","B","19 BRZ Multicolor"
"Bob Day","52","27","27","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","R","14 R8 White"
"Malko Izurieta","53","3","28","NIS3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","R","11 370Z Red"
"Jason Woan","54","2","29","S2KSTR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","G","08 S2000 Black"
"Noah Kramer","55","28","30","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","K","17 F-Type Coupe R White"
"David Galindo","56","29","31","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","G","17 M3 Yellow"
"Susan Hoffnagle","57","3","32","86MOD","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","K","14 M235i"
"shane besharaty","58","2","34","SUB1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","G","07 Impreza WRX STI Silver"
"Joe McGuigan","59","4","35","86MOD","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","R","15 FR-S White"
"Ben Luu","60","6","36","86STK","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","G","15 FR-S Silver"
"Coleman Beltrami","61","30","46","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","K","16 911 GT3 RS"
"Marco Beltrami","62","31","46","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","K","19 M4"
"Matthew Ward","63","32","47","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P","00 WRX Silver"
"Sandy Isaac","64","1","61","NIS4","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","K","70 240Z Grey"
"Tom Wiebe","65","4","66","NIS3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","G","10 G37 Sedan White"
"Bradley Arringdale","66","33","68","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","B"
"Ryan Delgrosso","67","1","70","S2KMOD","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","R","05 S2000"
"Jonathan van Hees","68","34","76","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","K","94 Miata White"
"Matthew Belter","69","8","80","86STR","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","G","17 BRZ Red"
"Isamu Kakitani","70","9","80","86STR","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","G","13 FR-S Red"
"Takashi Kobayashi","71","10","81","86STR","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P","18 BRZ"
"Danny Stalker","72","35","86","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","B","14 FR-S Blue"
"Martin Komal","73","36","88","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P","17 M2 Black"
"Ronald Yang","74","37","93","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","B","18 Model 3 RWD"
"alex yoshioka","75","11","95","86STR","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","B","19 BRZ"
"Kevin Schweigert","76","5","98","86MOD","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","R","15 BRZ White"
"cameron grade","77","38","107","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","G","17 Camaro SS 1LE White"
"Oren Holzman","78","1","108","86ULM","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","K","14 FR-S White"
"Niklavs Laumann","79","3","110","S2KSTR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","K","02 S2000"
"Luke Daley","80","7","117","86STK","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","K","13 FR-S Black"
"Katelyn Schwarz","81","3","124","SUB3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","P"
"Jen Ben","82","39","130","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P","17 M4"
"Andika Citra","83","4","168","SUB3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","P","18 WRX STI White"
"Suzanne Schuman","84","40","171","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P","10 911 Carrera S White"
"Christopher Payton","85","41","211","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","B","06 Corvette Z06 Silver"
"Alexander Matta","86","42","224","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P"
"Mike Kang","87","2","248","86ULM","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","R","17 BRZ"
"Dennis Mertzanis","88","2","323","NIS1","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","R","96 240SX Red"
"Jesse Beloussow","89","5","359","SUB3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","K","15 WRX STI Blue"
"Harold Barleta","90","4","369","S2KSTR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","P","02 S2000 Silver"
"Joey Rassool","91","12","386","86STR","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","B","13 FR-S Silver"
"Tony Ear","92","8","404","86STK","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","B","18 BRZ Blue"
"Tony Bombino","93","3","475","86ULM","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","G","14 BRZ White"
"Jaime Salafranca","94","6","554","86MOD","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","K","16 FR-S"
"Aaron Gong","95","4","559","86ULM","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","K","18 BRZ Blue"
"Aleks Paragas","96","7","666","86MOD","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","B","15 FR-S Red"
"eduardo esparza","97","43","711","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P","06 S2000 Silver"
"Fredrick Schuman","98","44","714","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","K","09 Cayman S White"
"Prajekt Barnes","99","13","717","86STR","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P","15 BRZ Blue"
"Eri Watanabe","100","45","777","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","B","16 Impreza WRX Sedan"
"Joel Corona","101","46","808","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P"
"Matt Erjavac","102","47","809","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","B","20 Supra Black"
"Alex Ramirez","103","5","811","NIS3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","G","08 350Z Silver"
"Sonya Klaus","104","6","818","NIS3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","R","08 350Z Grey"
"Scott Irwin","105","14","878","86STR","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","G","15 FR-S Black"
"Ivan Zarate II","106","2","909","S2KMOD","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","P","06 S2000"
"Nick Transier","107","3","912","NIS1","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","R","15 Skyline GT-R R35 Grey"
"Mikko Dycaico","108","9","917","86STK","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","G","17 BRZ"
"Gerald Tiamzon","109","10","1002","86STK","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Paul Hualde","110","48","1003","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Robert Crocker","111","49","1004","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Max Kolbe","112","50","1005","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
