"Event ID","Event Name","Started At","Ended At"
"280-2147484670-20190921","SV SOW 21-Sep-1029","2019-09-21 14:43:00 UTC","2019-09-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","630","SOW","1.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484671","21-sep-2019","1073751502","Green1","Practice","2019-09-21 14:54:00 UTC","2019-09-21 19:21:56 UTC","PROVISIONAL","8","https://racehero.io/events/sv-sow-21-sep-1029/results/1073751502"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"cameron grade","1","1","107","","0","","","","","0","8","1388.714","7","85.715","75.599","37.33","14.4","0","G","17 Camaro SS 1LE White"
"William Chen","2","1","8","86STK","0","","3.479","","3.479","0","5","1174.877","2","89.194","72.651","27.577","9.0","0","G","15 FR-S Black"
"Sonya Klaus","3","1","818","NIS3","11","","0.043","","3.522","0","6","1431.339","2","89.237","72.616","27.163","10.8","0","R","08 350Z Grey"
"Tom Wiebe","4","2","66","NIS3","8","","0.445","","3.967","21.646","7","1452.985","3","89.682","72.255","31.218","12.6","0","G","10 G37 Sedan White"
"Isamu Kakitani","5","1","80","86STR","17","","0.202","","4.169","0","3","1437.041","2","89.884","72.093","13.528","5.4","0","G","13 FR-S Red"
"Paul Ghuman","6","1","12","S2KSTR","10","","0.252","","4.421","0","6","1392.438","5","90.136","71.891","27.922","10.8","0","G","01 S2000 Yellow"
"Frank Alfaro","7","2","21","86STK","0","","0.811","","5.232","3:43.775","8","1398.652","4","90.947","71.25","37.064","14.4","0","G","17 BRZ Silver"
"chaz head","8","2","2","86STR","16","","0.008","","5.240","22.148","4","1459.189","3","90.955","71.244","17.763","7.2","0","G"
"Tony Bombino","9","1","475","86ULM","12","","0.049","","5.289","0","4","1418.262","3","91.004","71.206","18.276","7.2","0","G","14 BRZ White"
"Mikko Dycaico","10","3","917","86STK","0","","0.202","","5.491","4:57.765","8","1472.642","8","91.206","71.048","35.202","14.4","0","G","17 BRZ"
"David Galindo","11","2","31","","9","","0.203","","5.694","1:18.253","7","1466.967","1","91.409","70.89","30.921","12.6","0","G","17 M3 Yellow"
"Alex Ramirez","12","3","811","NIS3","15","","0.219","","5.913","16.583","4","1447.922","4","91.628","70.721","17.902","7.2","0","G","08 350Z Silver"
"Jeremy Yeung","13","1","79","86DRVSTR","13","","0.478","","6.391","0","6","1406.508","6","92.106","70.354","27.643","10.8","0","G"
"Scott Irwin","14","3","878","86STR","0","","0.590","","6.981","2.082","8","1439.123","5","92.696","69.906","36.022","14.4","0","G","15 FR-S Black"
"Jason Woan","15","2","29","S2KSTR","18","","0.141","","7.122","52.135","3","1444.573","3","92.837","69.8","13.457","5.4","0","G","08 S2000 Black"
"Nick Kromelow","16","4","5","86STR","14","","0.276","","7.398","-3 Laps","6","1430.226","3","93.113","69.593","27.185","10.8","0","K","18 BRZ Silver"
"Ben Luu","17","4","36","86STK","0","","0.127","","7.525","4:19.13","8","1434.007","5","93.24","69.498","36.15","14.4","0","G","15 FR-S Silver"
"Jen Ben","18","3","130","","1","1","","","","7 Laps","1","164.529","0","0.0","0.0","39.385","1.8","0","P","17 M4"
"Mario Barrera","19","4","0","","0","","","","","8 Laps","0","776.098","0","0.0","0.0","0.0","0.0","0","G"
"Suryo Suherman","20","5","1","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P"
"John Ardy","21","6","2","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","B","06 MX-5 Silver"
"Pasi Cunanan","22","5","2","86STR","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P","19 86 Black"
"Steve Shin","23","7","3","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P","17 MX-5 Red"
"Rhoy Louie Tabafunda","24","1","3","SUB3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","G","18 WRX STI White"
"Matthew Thai","25","6","3","86STR","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","K","17 BRZ Blue"
"Nicolas Floresta","26","4","4","NIS3","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","G","07 350Z"
"Justin Taylor","27","8","4","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","R","05 S2000 White"
"Yujung Chu","28","9","5","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","B","03 GS 300 Black"
"Esteban Peinado","29","10","6","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","G","03 M3 E46 Blue"
"Christ Basil","30","11","7","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","B","07 Impreza WRX STI Silver"
"simon sigier","31","12","7","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RG","18 Golf R Grey"
"Jorge Torres","32","1","7","NIS1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","P","05 350Z Black"
"Don Reeder","33","13","8","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P","14 Camaro 1LE Blue"
"KoMing Shih","34","14","8","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","B","18 E63S  AMG  Wagon Grey"
"Christopher Lloyd Anderson","35","5","9","NIS3","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","K","03 350Z"
"Andrew Baerga","36","15","10","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","K","04 IS 300 Grey"
"David Chafin","37","1","10","SUB2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","K","96 Impreza WRX STI Blue"
"David Kazazian","38","16","11","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P","19 BRZ White"
"Alex Aguas","39","17","12","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P","08 IS-F"
"Tony Lee","40","1","13","SUB1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","B","16 Impreza WRX Sedan White"
"Ryan Passey","41","18","13","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","R","90 Miata Red"
"Chris Vallejos","42","19","14","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","K","16 Cayman GT4 Black"
"Michael Marquis","43","2","16","SUB2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","K","14 Impreza WRX Sedan Black"
"Keith Wong","44","1","16","86MOD","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","G","16 FR-S White"
"Ting Pan","45","20","17","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P","01 MX-5 Miata"
"Garrett Wilson","46","2","20","SUB3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","K","16 WRX STI Silver"
"Thomas Cantrell","47","21","21","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","B","90 325is"
"Nicholas Matta","48","22","22","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","K","19 M2"
"Kevin Burke","49","23","23","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","R","03 S2000 Yellow"
"Adam Johnston","50","5","24","86STK","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","B","19 BRZ Multicolor"
"TOSHI NAKAMAE","51","2","25","86MOD","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","K","15 FR-S White"
"Bob Day","52","24","27","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","R","14 R8 White"
"Malko Izurieta","53","6","28","NIS3","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","R","11 370Z Red"
"Noah Kramer","54","25","30","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","K","17 F-Type Coupe R White"
"Justin Wyche","55","26","31","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","K","91 Miata Multicolor"
"Susan Hoffnagle","56","3","32","86MOD","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","K","14 M235i"
"shane besharaty","57","2","34","SUB1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","G","07 Impreza WRX STI Silver"
"Joe McGuigan","58","4","35","86MOD","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","R","15 FR-S White"
"Mike Zuniga","59","1","37","NIS2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","P","14 370Z White"
"Roberto Osornio","60","3","44","SUB2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","P","15 WRX Blue"
"Coleman Beltrami","61","27","46","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","K","16 911 GT3 RS"
"Marco Beltrami","62","28","46","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","K","19 M4"
"Matthew Ward","63","29","47","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P","00 WRX Silver"
"Sandy Isaac","64","1","61","NIS4","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","K","70 240Z Grey"
"Bradley Arringdale","65","30","68","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","B"
"Ryan Delgrosso","66","31","70","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","R","05 S2000"
"Jonathan van Hees","67","32","76","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","K","94 Miata White"
"Ronnie Erwin","68","7","77","86STR","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P","14 FR-S Silver"
"Matthew Belter","69","8","80","86STR","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","G","17 BRZ Red"
"Takashi Kobayashi","70","9","81","86STR","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P","18 BRZ"
"Danny Stalker","71","33","86","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","B","14 FR-S Blue"
"Martin Komal","72","34","88","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P","17 M2 Black"
"Moises Mandujano","73","6","89","86STK","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","K","15 FR-S"
"Ronald Yang","74","35","93","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","B","18 Model 3 RWD"
"alex yoshioka","75","10","95","86STR","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","B","19 BRZ"
"Kevin Schweigert","76","5","98","86MOD","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","R","15 BRZ White"
"Oren Holzman","77","2","108","86ULM","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","K","14 FR-S White"
"Niklavs Laumann","78","3","110","S2KSTR","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","K","02 S2000"
"Luke Daley","79","7","117","86STK","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","K","13 FR-S Black"
"Katelyn Schwarz","80","3","124","SUB3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","P"
"Juliette Hadjes","81","36","127","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P","15 Cooper S Black"
"Orion Radtke","82","37","144","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P","13 FR-S Silver"
"Andika Citra","83","4","168","SUB3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","P","18 WRX STI White"
"Suzanne Schuman","84","38","171","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P","10 911 Carrera S White"
"Christopher Payton","85","39","211","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","B","06 Corvette Z06 Silver"
"Jim Bullington","86","40","217","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P","03 RSX-S Black"
"Alexander Matta","87","41","224","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P"
"Mike Kang","88","3","248","86ULM","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","R","17 BRZ"
"Dennis Mertzanis","89","2","323","NIS1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","R","96 240SX Red"
"Jesse Beloussow","90","5","359","SUB3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","K","15 WRX STI Blue"
"Harold Barleta","91","4","369","S2KSTR","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P","02 S2000 Silver"
"Greg Wiebe","92","42","377","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P","18 Mustang Shelby Grey"
"Joey Rassool","93","11","386","86STR","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","B","13 FR-S Silver"
"Tony Ear","94","8","404","86STK","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","B","18 BRZ Blue"
"Carlos Mena","95","12","514","86STR","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","K","18 BRZ White"
"Jaime Salafranca","96","6","554","86MOD","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","K","16 FR-S"
"Aaron Gong","97","4","559","86ULM","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","K","18 BRZ Blue"
"Aleks Paragas","98","7","666","86MOD","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","B","15 FR-S Red"
"eduardo esparza","99","43","711","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P","06 S2000 Silver"
"Fredrick Schuman","100","44","714","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","K","09 Cayman S White"
"Prajekt Barnes","101","13","717","86STR","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P","15 BRZ Blue"
"Eri Watanabe","102","45","777","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","B","16 Impreza WRX Sedan"
"Joel Corona","103","46","808","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P"
"Matt Erjavac","104","47","809","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","B","20 Supra Black"
"Ivan Zarate II","105","1","909","S2KMOD","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","P","06 S2000"
"Nick Transier","106","3","912","NIS1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","R","15 Skyline GT-R R35 Grey"
"Natalee Wiebe","107","48","977","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","K","18 Shelby GT350 Grey"
