"Event ID","Event Name","Started At","Ended At"
"280-2147484670-20190921","SV SOW 21-Sep-1029","2019-09-21 14:43:00 UTC","2019-09-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","630","SOW","1.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484671","21-sep-2019","1073751504","Orange1","Practice","2019-09-21 14:54:00 UTC","2019-09-21 19:12:50 UTC","PROVISIONAL","10","https://racehero.io/events/sv-sow-21-sep-1029/results/1073751504"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Christopher Lloyd Anderson","1","1","9","NIS3","14","","","","","0","5","1090.321","5","84.019","77.125","29.716","9.0","0","K","03 350Z"
"Coleman Beltrami","2","1","46","","16","","0.967","","0.967","0","4","1011.17","3","84.986","76.248","25.634","7.2","0","K","16 911 GT3 RS"
"Oren Holzman","3","1","108","86ULM","3","1","2.174","","3.141","0","8","1029.311","5","87.16","74.346","50.364","14.4","0","K","14 FR-S White"
"Justin Wyche","4","2","31","","6","","2.073","","5.214","54.789","8","1065.959","5","89.233","72.619","48.632","14.4","0","K","91 Miata Multicolor"
"Jesse Beloussow","5","1","359","SUB3","8","","0.899","","6.113","0","8","1084.182","8","90.132","71.895","47.815","14.4","0","K","15 WRX STI Blue"
"Aaron Gong","6","2","559","86ULM","7","","0.194","","6.307","58.761","8","1088.072","6","90.326","71.74","47.644","14.4","0","K","18 BRZ Blue"
"Nicholas Matta","7","3","22","","12","","0.041","","6.348","0 Laps","4","918.044","4","90.367","71.708","28.234","7.2","0","K","19 M2"
"Niklavs Laumann","8","1","110","S2KSTR","15","","0.252","","6.600","0","4","1021.861","4","90.619","71.508","25.365","7.2","0","K","02 S2000"
"Garrett Wilson","9","2","20","SUB3","5","","0.041","","6.641","0 Laps","8","1078.637","5","90.66","71.476","48.061","14.4","0","K","16 WRX STI Silver"
"Jonathan van Hees","10","4","76","","13","","1.640","","8.281","1:02.396","5","1073.566","4","92.3","70.206","30.18","9.0","0","K","94 Miata White"
"Sandy Isaac","11","1","61","NIS4","2","1","0.820","","9.101","0","10","1065.529","5","93.12","69.588","60.815","18.0","0","K","70 240Z Grey"
"Luke Daley","12","1","117","86STK","10","","1.474","","10.575","0","6","1023.778","6","94.594","68.503","37.977","10.8","0","K","13 FR-S Black"
"Jaime Salafranca","13","1","554","86MOD","11","","0.499","","11.074","0","6","1010.139","4","95.093","68.144","38.49","10.8","0","K","16 FR-S"
"Matthew Thai","14","1","3","86STR","9","","0.321","","11.395","0","5","1059.961","3","95.414","67.915","30.567","9.0","0","K","17 BRZ Blue"
"Marco Beltrami","15","5","46","","17","","2.520","","13.915","1:25.323","4","1096.493","3","97.934","66.167","23.639","7.2","0","K","19 M4"
"Noah Kramer","16","6","30","","1","1","4.259","","18.174","50.525","9","1061.695","5","102.193","63.409","54.931","16.2","0","K","17 F-Type Coupe R White"
"Chris Vallejos","17","7","14","","18","","2.641","","20.815","10.928","3","1022.098","2","104.834","61.812","19.02","5.4","0","K","16 Cayman GT4 Black"
"Nick Kromelow","18","2","5","86STR","4","1","2.199","","23.014","5.736","8","1065.697","7","107.033","60.542","48.644","14.4","0","K","18 BRZ Silver"
"Mario Barrera","19","8","0","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","G"
"Suryo Suherman","20","9","1","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P"
"John Ardy","21","10","2","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","B","06 MX-5 Silver"
"Pasi Cunanan","22","3","2","86STR","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P","19 86 Black"
"chaz head","23","4","2","86STR","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","G"
"Steve Shin","24","11","3","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P","17 MX-5 Red"
"Rhoy Louie Tabafunda","25","3","3","SUB3","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","G","18 WRX STI White"
"Nicolas Floresta","26","2","4","NIS3","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","G","07 350Z"
"Justin Taylor","27","12","4","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","R","05 S2000 White"
"Yujung Chu","28","13","5","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","B","03 GS 300 Black"
"Esteban Peinado","29","14","6","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","G","03 M3 E46 Blue"
"Christ Basil","30","15","7","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","B","07 Impreza WRX STI Silver"
"simon sigier","31","16","7","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RG","18 Golf R Grey"
"Jorge Torres","32","1","7","NIS1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","P","05 350Z Black"
"William Chen","33","2","8","86STK","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","G","15 FR-S Black"
"Don Reeder","34","17","8","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P","14 Camaro 1LE Blue"
"KoMing Shih","35","18","8","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","B","18 E63S  AMG  Wagon Grey"
"Andrew Baerga","36","19","10","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","K","04 IS 300 Grey"
"David Chafin","37","1","10","SUB2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","K","96 Impreza WRX STI Blue"
"David Kazazian","38","20","11","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P","19 BRZ White"
"Alex Aguas","39","21","12","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P","08 IS-F"
"Paul Ghuman","40","2","12","S2KSTR","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","G","01 S2000 Yellow"
"Tony Lee","41","1","13","SUB1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","B","16 Impreza WRX Sedan White"
"Ryan Passey","42","22","13","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","R","90 Miata Red"
"Michael Marquis","43","2","16","SUB2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","K","14 Impreza WRX Sedan Black"
"Keith Wong","44","2","16","86MOD","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","G","16 FR-S White"
"Ting Pan","45","23","17","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P","01 MX-5 Miata"
"Frank Alfaro","46","3","21","86STK","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","G","17 BRZ Silver"
"Thomas Cantrell","47","24","21","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","B","90 325is"
"Kevin Burke","48","25","23","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","R","03 S2000 Yellow"
"Adam Johnston","49","4","24","86STK","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","B","19 BRZ Multicolor"
"TOSHI NAKAMAE","50","3","25","86MOD","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","K","15 FR-S White"
"Bob Day","51","26","27","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","R","14 R8 White"
"Malko Izurieta","52","3","28","NIS3","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","R","11 370Z Red"
"Jason Woan","53","3","29","S2KSTR","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","G","08 S2000 Black"
"David Galindo","54","27","31","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","G","17 M3 Yellow"
"Susan Hoffnagle","55","4","32","86MOD","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","K","14 M235i"
"shane besharaty","56","2","34","SUB1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","G","07 Impreza WRX STI Silver"
"Joe McGuigan","57","5","35","86MOD","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","R","15 FR-S White"
"Ben Luu","58","5","36","86STK","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","G","15 FR-S Silver"
"Mike Zuniga","59","1","37","NIS2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","P","14 370Z White"
"Roberto Osornio","60","3","44","SUB2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","P","15 WRX Blue"
"Matthew Ward","61","28","47","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P","00 WRX Silver"
"Tom Wiebe","62","4","66","NIS3","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","G","10 G37 Sedan White"
"Bradley Arringdale","63","29","68","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","B"
"Ryan Delgrosso","64","1","70","S2KMOD","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","R","05 S2000"
"Ronnie Erwin","65","5","77","86STR","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P","14 FR-S Silver"
"Jeremy Yeung","66","6","79","86STK","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","G"
"Matthew Belter","67","6","80","86STR","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","G","17 BRZ Red"
"Isamu Kakitani","68","7","80","86STR","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","G","13 FR-S Red"
"Takashi Kobayashi","69","8","81","86STR","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P","18 BRZ"
"Danny Stalker","70","30","86","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","B","14 FR-S Blue"
"Martin Komal","71","31","88","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P","17 M2 Black"
"Moises Mandujano","72","7","89","86STK","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","K","15 FR-S"
"Ronald Yang","73","32","93","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","B","18 Model 3 RWD"
"alex yoshioka","74","9","95","86STR","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","B","19 BRZ"
"Kevin Schweigert","75","6","98","86MOD","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","R","15 BRZ White"
"cameron grade","76","33","107","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","G","17 Camaro SS 1LE White"
"Katelyn Schwarz","77","4","124","SUB3","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P"
"Juliette Hadjes","78","34","127","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P","15 Cooper S Black"
"Jen Ben","79","35","130","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P","17 M4"
"Orion Radtke","80","36","144","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P","13 FR-S Silver"
"Andika Citra","81","5","168","SUB3","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P","18 WRX STI White"
"Suzanne Schuman","82","37","171","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P","10 911 Carrera S White"
"Christopher Payton","83","38","211","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","B","06 Corvette Z06 Silver"
"Jim Bullington","84","39","217","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P","03 RSX-S Black"
"Alexander Matta","85","40","224","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P"
"Mike Kang","86","3","248","86ULM","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","R","17 BRZ"
"Dennis Mertzanis","87","2","323","NIS1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","R","96 240SX Red"
"Harold Barleta","88","4","369","S2KSTR","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P","02 S2000 Silver"
"Greg Wiebe","89","41","377","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P","18 Mustang Shelby Grey"
"Joey Rassool","90","10","386","86STR","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","B","13 FR-S Silver"
"Tony Ear","91","8","404","86STK","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","B","18 BRZ Blue"
"Tony Bombino","92","4","475","86ULM","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","G","14 BRZ White"
"Carlos Mena","93","11","514","86STR","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","K","18 BRZ White"
"Aleks Paragas","94","7","666","86MOD","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","B","15 FR-S Red"
"eduardo esparza","95","42","711","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P","06 S2000 Silver"
"Fredrick Schuman","96","43","714","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","K","09 Cayman S White"
"Prajekt Barnes","97","12","717","86STR","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P","15 BRZ Blue"
"Eri Watanabe","98","44","777","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","B","16 Impreza WRX Sedan"
"Joel Corona","99","45","808","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P"
"Matt Erjavac","100","46","809","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","B","20 Supra Black"
"Alex Ramirez","101","5","811","NIS3","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","G","08 350Z Silver"
"Sonya Klaus","102","6","818","NIS3","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","R","08 350Z Grey"
"Scott Irwin","103","13","878","86STR","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","G","15 FR-S Black"
"Ivan Zarate II","104","2","909","S2KMOD","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","P","06 S2000"
"Nick Transier","105","3","912","NIS1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","R","15 Skyline GT-R R35 Grey"
"Mikko Dycaico","106","9","917","86STK","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","G","17 BRZ"
"Natalee Wiebe","107","47","977","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","K","18 Shelby GT350 Grey"
"Christian Blanco","108","14","1001","86STR","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Gerald Tiamzon","109","10","1002","86STK","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Paul Hualde","110","48","1003","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Robert Crocker","111","49","1004","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Max Kolbe","112","50","1005","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
