"Event ID","Event Name","Started At","Ended At"
"280-2147484670-20190921","SV SOW 21-Sep-1029","2019-09-21 14:43:00 UTC","2019-09-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","630","SOW","1.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484671","21-sep-2019","1073751512","Orange2","Practice","2019-09-21 16:51:00 UTC","2019-09-21 17:14:55 UTC","PROVISIONAL","14","https://racehero.io/events/sv-sow-21-sep-1029/results/1073751512"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Coleman Beltrami","1","1","46","","1","1","","","","0","14","2033.465","6","83.714","77.406","44.614","25.2","0","K","16 911 GT3 RS"
"Oren Holzman","2","1","108","86ULM","3","1","3.516","","3.516","0","11","2022.415","10","87.23","74.286","35.245","19.8","0","K","14 FR-S White"
"Christopher Lloyd Anderson","3","1","9","NIS3","2","1","0.498","","4.014","0","4","1172.637","4","87.728","73.865","22.104","7.2","0","K","03 350Z"
"Nicholas Matta","4","2","22","","19","","0.760","","4.774","8 Laps","6","1917.961","2","88.488","73.23","20.272","10.8","0","K","19 M2"
"Garrett Wilson","5","1","20","SUB3","8","2","0.069","","4.843","0","12","2006.537","11","88.557","73.173","38.753","21.6","0","K","16 WRX STI Silver"
"Jesse Beloussow","6","2","359","SUB3","6","1","0.449","","5.292","8.042","13","2014.579","9","89.006","72.804","41.815","23.400000000000002","0","K","15 WRX STI Blue"
"Justin Wyche","7","3","31","","4","2","0.576","","5.868","1 Lap","13","2016.916","9","89.582","72.336","41.767","23.400000000000002","0","K","91 Miata Multicolor"
"Niklavs Laumann","8","1","110","S2KSTR","7","1","0.492","","6.360","0","12","1968.081","6","90.074","71.941","39.511","21.6","0","K","02 S2000"
"Jonathan van Hees","9","4","76","","9","4","1.321","","7.681","3 Laps","11","1875.305","7","91.395","70.901","38.01","19.8","0","K","94 Miata White"
"Aaron Gong","10","2","559","86ULM","16","2","0.092","","7.773","-1 Laps","12","2010.828","7","91.487","70.83","38.671","21.6","0","K","18 BRZ Blue"
"Fredrick Schuman","11","5","714","","5","3","0.880","","8.653","2 Laps","12","1959.807","7","92.367","70.155","39.677","21.6","0","K","09 Cayman S White"
"Sandy Isaac","12","1","61","NIS4","10","1","0.897","","9.550","0","12","1972.131","2","93.264","69.48","39.429","21.6","0","K","70 240Z Grey"
"Luke Daley","13","1","117","86STK","11","1","0.156","","9.706","0","12","1976.379","4","93.42","69.364","39.345","21.6","0","K","13 FR-S Black"
"Jaime Salafranca","14","1","554","86MOD","12","1","0.721","","10.427","0","11","1893.295","3","94.141","68.833","37.649","19.8","0","K","16 FR-S"
"Marco Beltrami","15","6","46","","13","5","0.343","","10.770","7 Laps","7","1521.504","3","94.484","68.583","29.813","12.6","0","K","19 M4"
"Matthew Thai","16","1","3","86STR","17","1","1.277","","12.047","0","11","1966.127","6","95.761","67.668","36.254","19.8","0","K","17 BRZ Blue"
"Noah Kramer","17","7","30","","14","6","0.654","","12.701","23.262","12","2056.727","8","96.415","67.209","37.808","21.6","0","K","17 F-Type Coupe R White"
"Chris Vallejos","18","8","14","","15","7","1.288","","13.989","3 Laps","11","1985.665","6","97.703","66.323","35.897","19.8","0","K","16 Cayman GT4 Black"
"Nick Kromelow","19","2","5","86STR","18","2","8.708","","22.697","3 Laps","8","1750.88","2","106.411","60.896","29.608","14.4","0","K","18 BRZ Silver"
