"Event ID","Event Name","Started At","Ended At"
"280-2147484670-20190921","SV SOW 21-Sep-1029","2019-09-21 14:43:00 UTC","2019-09-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","630","SOW","1.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484671","21-sep-2019","1073751521","Purple3","Practice","2019-09-21 18:32:00 UTC","2019-09-21 18:54:51 UTC","PROVISIONAL","13","https://racehero.io/events/sv-sow-21-sep-1029/results/1073751521"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"Alexander Matta","1","1","224","","1","1","","","","0","8","805.217","3","90.676","71.463","64.38","14.4","0","P"
"Suryo Suherman","2","2","1","","2","2","0.301","","0.301","8:15.017","13","1300.234","12","90.977","71.227","64.788","23.400000000000002","0","P"
"Don Reeder","3","3","8","","7","5","1.238","","1.539","8:21.55","13","1306.767","12","92.215","70.271","64.464","23.400000000000002","0","P","14 Camaro 1LE Blue"
"Prajekt Barnes","4","1","717","86STR","3","1","0.512","","2.051","0","13","1304.425","6","92.727","69.883","64.58","23.400000000000002","0","P","15 BRZ Blue"
"Andika Citra","5","1","168","SUB3","4","1","0.035","","2.086","0","12","1203.932","11","92.762","69.856","64.588","21.6","0","P","18 WRX STI White"
"Natalee Wiebe","6","4","977","","11","8","1.901","","3.987","7:54.092","12","1279.309","10","94.663","68.453","60.783","21.6","0","K","18 Shelby GT350 Grey"
"Greg Wiebe","7","5","377","","12","9","0.001","","3.988","7:54.093","12","1279.31","10","94.664","68.453","60.783","21.6","0","P","18 Mustang Shelby Grey"
"Takashi Kobayashi","8","2","81","86STR","13","","0.246","","4.234","7 Laps","6","824.731","1","94.91","68.275","47.143","10.8","0","P","18 BRZ"
"Steve Shin","9","6","3","","6","4","1.600","","5.834","8:10.612","10","1295.829","5","96.51","67.143","50.007","18.0","0","P","17 MX-5 Red"
"Martin Komal","10","7","88","","14","","0.675","","6.509","12.151","4","817.368","2","97.185","66.677","31.712","7.2","0","P","17 M2 Black"
"Harold Barleta","11","1","369","S2KSTR","9","1","0.087","","6.596","0","10","1270.493","10","97.272","66.617","51.004","18.0","0","P","02 S2000 Silver"
"Ting Pan","12","8","17","","5","3","0.153","","6.749","7:38.98","10","1264.197","10","97.425","66.513","51.258","18.0","0","P","01 MX-5 Miata"
"eduardo esparza","13","9","711","","8","6","1.548","","8.297","2 Laps","6","692.781","2","98.973","65.472","56.122","10.8","0","P","06 S2000 Silver"
"Suzanne Schuman","14","10","171","","10","7","4.685","","12.982","7:39.766","11","1264.983","10","103.658","62.513","56.349","19.8","0","P","10 911 Carrera S White"
