"Event ID","Event Name","Started At","Ended At"
"280-2147484670-20190921","SV SOW 21-Sep-1029","2019-09-21 14:43:00 UTC","2019-09-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","630","SOW","1.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484671","21-sep-2019","1073751525","Black4","Practice","2019-09-21 21:38:00 UTC","2019-09-21 21:58:28 UTC","PROVISIONAL","11","https://racehero.io/events/sv-sow-21-sep-1029/results/1073751525"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Jorge Torres","1","1","7","NIS1","1","1","","","","0","9","1097.47","2","84.438","76.743","53.14","16.2","0","P","05 350Z Black"
"Rhoy Louie Tabafunda","2","1","3","SUB3","17","1","5.039","","5.039","0","9","1014.186","4","89.477","72.421","57.504","16.2","0","G","18 WRX STI White"
"David Chafin","3","1","10","SUB2","2","1","0.623","","5.662","0","11","1098.91","3","90.1","71.92","64.864","19.8","0","K","96 Impreza WRX STI Blue"
"Ivan Zarate II","4","1","909","S2KMOD","3","1","0.668","","6.330","0","8","824.812","5","90.768","71.391","62.851","14.4","0","P","06 S2000"
"Natalee Wiebe","5","1","977","","16","4","1.311","","7.641","0","10","1081.428","10","92.079","70.374","59.921","18.0","0","K","18 Shelby GT350 Grey"
"Greg Wiebe","6","2","377","","15","3","","","7.641","0.001","10","1081.429","10","92.079","70.374","59.921","18.0","0","P","18 Mustang Shelby Grey"
"Pasi Cunanan","7","1","2","86STR","18","5","0.134","","7.775","0","9","1034.367","9","92.213","70.272","56.382","16.2","0","P","19 86 Black"
"Ronnie Erwin","8","2","77","86STR","5","1","0.405","","8.180","5 Laps","4","460.862","3","92.618","69.965","56.242","7.2","0","P","14 FR-S Silver"
"Juliette Hadjes","9","3","127","","4","1","0.191","","8.371","0 Laps","10","1029.736","1","92.809","69.821","62.929","18.0","0","P","15 Cooper S Black"
"Mike Zuniga","10","1","37","NIS2","6","1","0.500","","8.871","0","7","761.271","2","93.309","69.447","59.585","12.6","0","P","14 370Z White"
"Michael Marquis","11","2","16","SUB2","12","3","0.545","","9.416","7 Laps","4","769.573","3","93.854","69.043","33.681","7.2","0","K","14 Impreza WRX Sedan Black"
"Roberto Osornio","12","3","44","SUB2","7","2","0.381","","9.797","6 Laps","5","766.197","2","94.235","68.764","42.287","9.0","0","P","15 WRX Blue"
"Christian Blanco","13","3","1001","86STR","8","2","0.797","","10.594","0 Laps","9","984.161","2","95.032","68.188","59.259","16.2","0"
"Jeremy Yeung","14","1","79","86STK","13","2","1.413","","12.007","0","10","1106.698","5","96.445","67.189","58.553","18.0","0","G"
"Carlos Mena","15","4","514","86STR","10","3","0.010","","12.017","4 Laps","5","596.155","5","96.455","67.182","54.348","9.0","0","K","18 BRZ White"
"Matthew Ward","16","4","47","","9","2","0.193","","12.210","9.789","10","1091.217","1","96.648","67.047","59.383","18.0","0","P","00 WRX Silver"
"Moises Mandujano","17","2","89","86STK","11","1","1.561","","13.771","1 Lap","9","1018.397","6","98.209","65.982","57.266","16.2","0","K","15 FR-S"
"Nick Kromelow","18","5","5","86STR","14","4","13.544","","27.315","29.658","8","1064.025","1","111.753","57.985","48.721","14.4","0","K","18 BRZ Silver"
