"Event ID","Event Name","Started At","Ended At"
"280-2147484670-20190921","SV SOW 21-Sep-1029","2019-09-21 14:43:00 UTC","2019-09-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","630","SOW","1.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484671","21-sep-2019","1073751508","Green2","Practice","2019-09-21 16:50:00 UTC","2019-09-21 17:14:00 UTC","PROVISIONAL","12","https://racehero.io/events/sv-sow-21-sep-1029/results/1073751508"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"cameron grade","1","1","107","","1","1","","","","0","10","1068.022","4","86.155","75.213","60.673","18.0","0","G","17 Camaro SS 1LE White"
"simon sigier","2","2","7","","7","2","1.746","","1.746","5 Laps","5","625.409","5","87.901","73.719","51.806","9.0","0","RG","18 Golf R Grey"
"Paul Ghuman","3","1","12","S2KSTR","15","1","0.349","","2.095","0","10","1293.359","10","88.25","73.428","50.102","18.0","0","G","01 S2000 Yellow"
"Tom Wiebe","4","1","66","NIS3","4","2","0.413","","2.508","0","12","1281.844","4","88.663","73.086","60.663","21.6","0","G","10 G37 Sedan White"
"Tony Bombino","5","1","475","86ULM","8","1","0.108","","2.616","0","7","833.153","6","88.771","72.997","54.444","12.6","0","G","14 BRZ White"
"Alex Ramirez","6","2","811","NIS3","18","3","0.190","","2.806","7 Laps","5","664.56","4","88.961","72.841","48.754","9.0","0","G","08 350Z Silver"
"Rhoy Louie Tabafunda","7","3","003","","18","","0.010","","2.816","13.666","8","1081.688","8","88.971","72.833","47.925","14.4","0"
"Sonya Klaus","8","3","818","NIS3","3","1","0.319","","3.135","7 Laps","5","663.472","4","89.29","72.573","48.834","9.0","0","R","08 350Z Grey"
"William Chen","9","1","8","86STK","2","1","0.062","","3.197","0","3","448.461","1","89.352","72.522","43.348","5.4","0","G","15 FR-S Black"
"David Galindo","10","4","31","","10","3","0.586","","3.783","3:43.452","12","1291.474","10","89.938","72.05","60.21","21.6","0","G","17 M3 Yellow"
"Isamu Kakitani","11","1","80","86STR","5","1","0.559","","4.342","0","6","740.234","2","90.497","71.605","52.524","10.8","0","G","13 FR-S Red"
"Keith Wong","12","1","16","86MOD","13","1","0.263","","4.605","0","11","1240.211","4","90.76","71.397","57.474","19.8","0","G","16 FR-S White"
"chaz head","13","2","2","86STR","9","2","0.396","","5.001","8:59.865","9","1280.099","8","91.156","71.087","45.559","16.2","0","G"
"Frank Alfaro","14","2","21","86STK","6","2","0.123","","5.124","14:01.549","12","1290.01","2","91.279","70.991","60.279","21.6","0","G","17 BRZ Silver"
"Grant Heathman","15","5","3x","","19","","0.479","","5.603","2:43.992","9","1232.014","9","91.758","70.621","47.337","16.2","0"
"Mikko Dycaico","16","3","917","86STK","16","4","0.009","","5.612","13:31.381","11","1259.842","4","91.767","70.614","56.579","19.8","0","G","17 BRZ"
"Jeremy Yeung","17","4","79","86STK","11","3","0.395","","6.007","13:27.767","11","1256.228","8","92.162","70.311","56.741","19.8","0","G"
"Scott Irwin","18","3","878","86STR","12","3","0.804","","6.811","8:45.381","9","1265.615","2","92.966","69.703","46.08","16.2","0","G","15 FR-S Black"
"Nick Kromelow","19","4","5","86STR","14","4","0.230","","7.041","9:08.556","11","1288.79","4","93.196","69.531","55.308","19.8","0","K","18 BRZ Silver"
"Ben Luu","20","5","36","86STK","17","5","0.521","","7.562","8:49.651","8","978.112","3","93.717","69.144","53.0","14.4","0","G","15 FR-S Silver"
