"Event ID","Event Name","Started At","Ended At"
"280-2147484670-20190921","SV SOW 21-Sep-1029","2019-09-21 14:43:00 UTC","2019-09-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","630","SOW","1.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484671","21-sep-2019","1073751522","Green4","Practice","2019-09-21 21:37:00 UTC","2019-09-21 21:58:18 UTC","PROVISIONAL","8","https://racehero.io/events/sv-sow-21-sep-1029/results/1073751522"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"Mario Barrera","1","1","0","","1","1","","","","0","7","1068.827","2","86.081","75.278","42.439","12.6","0","G"
"Kevin Burke","2","1","23","S2KMOD","4","1","1.954","","1.954","0","8","1058.111","3","88.035","73.607","48.993","14.4","0","R","03 S2000 Yellow"
"Rhoy Louie Tabafunda","3","1","3","SUB3","3","1","1.446","","3.400","0","8","1088.007","6","89.481","72.418","47.647","14.4","0","G","18 WRX STI White"
"Keith Wong","4","1","16","86MOD","8","1","0.076","","3.476","0","6","1079.79","6","89.557","72.356","36.007","10.8","0","G","16 FR-S White"
"Tom Wiebe","5","1","66","NIS3","7","1","0.415","","3.891","0","8","1071.948","2","89.972","72.022","48.361","14.4","0","G","10 G37 Sedan White"
"Paul Ghuman","6","1","12","S2KSTR","2","1","0.036","","3.927","0","8","1054.583","8","90.008","71.994","49.157","14.4","0","G","01 S2000 Yellow"
"Jason Woan","7","2","29","S2KSTR","6","2","0.637","","4.564","5 Laps","3","606.16","3","90.645","71.488","32.071","5.4","0","G","08 S2000 Black"
"David Galindo","8","2","31","","12","2","0.923","","5.487","29.616","8","1098.443","7","91.568","70.767","47.194","14.4","0","G","17 M3 Yellow"
"William Chen","9","1","8","86STK","5","1","0.332","","5.819","0","3","764.734","1","91.9","70.511","25.421","5.4","0","G","15 FR-S Black"
"Jeremy Yeung","10","2","79","86STK","15","","0.711","","6.530","5:00.928","3","1065.662","3","92.611","69.97","18.242","5.4","0","G"
"chaz head","11","1","2","86STR","12","","0.552","","7.082","0","5","941.906","1","93.163","69.556","34.398","9.0","0","G"
"Scott Irwin","12","2","878","86STR","9","1","2.849","","9.931","3:19.504","6","1141.41","4","96.012","67.492","34.063","10.8","0","G","15 FR-S Black"
"Aaron Gong","13","1","559","86ULM","10","1","0.316","","10.247","0","2","543.692","1","96.328","67.27","23.837","3.6","0","K","18 BRZ Blue"
"Matthew Thai","14","3","3","86STR","11","2","1.267","","11.514","0 Laps","5","855.305","3","97.595","66.397","37.881","9.0","0","K","17 BRZ Blue"
"Ben Luu","15","3","36","86STK","13","2","2.207","","13.721","4.676","2","769.41","2","99.802","64.929","16.844","3.6","0","G","15 FR-S Silver"
