"Event ID","Event Name","Started At","Ended At"
"280-2147484670-20190921","SV SOW 21-Sep-1029","2019-09-21 14:43:00 UTC","2019-09-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","630","SOW","1.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484671","21-sep-2019","1073751520","Blue3","Practice","2019-09-21 18:32:00 UTC","2019-09-21 18:57:54 UTC","PROVISIONAL","13","https://racehero.io/events/sv-sow-21-sep-1029/results/1073751520"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Thomas Cantrell","1","1","21","","3","2","","","","0","13","1376.339","6","93.958","68.967","61.206","23.400000000000002","0","B","90 325is"
"Christopher Payton","2","2","211","","7","4","1.535","","1.535","1 Lap","12","1306.637","7","95.493","67.858","59.512","21.6","0","B","06 Corvette Z06 Silver"
"alex yoshioka","3","1","95","86STR","5","2","0.341","","1.876","0","12","1321.137","2","95.834","67.617","58.858","21.6","0","B","19 BRZ"
"Eri Watanabe","4","3","777","","11","5","0.181","","2.057","3 Laps","10","1372.07","10","96.015","67.489","47.228","18.0","0","B","16 Impreza WRX Sedan"
"Ronald Yang","5","4","93","","1","1","0.365","","2.422","11.095","13","1387.434","1","96.38","67.234","60.716","23.400000000000002","0","B","18 Model 3 RWD"
"Joey Rassool","6","2","386","86STR","4","1","0.503","","2.925","1:19.346","13","1400.483","2","96.883","66.885","60.151","23.400000000000002","0","B","13 FR-S Silver"
"Gerald Tiamzon","7","1","1002","86STK","8","1","0.028","","2.953","0","9","1031.446","8","96.911","66.865","56.542","16.2","0"
"Matt Erjavac","8","5","809","","6","3","0.250","","3.203","1 Lap","12","1317.652","6","97.161","66.693","59.014","21.6","0","B","20 Supra Black"
"Yujung Chu","9","6","5","","12","6","1.179","","4.382","1 Lap","12","1358.06","6","98.34","65.894","57.258","21.6","0","B","03 GS 300 Black"
"Adam Johnston","10","2","24","86STK","10","2","0.665","","5.047","11.396","9","1042.842","8","99.005","65.451","55.924","16.2","0","B","19 BRZ Multicolor"
"Tony Lee","11","1","13","SUB1","2","1","0.322","","5.369","0","8","922.37","2","99.327","65.239","56.203","14.4","0","B","16 Impreza WRX Sedan White"
"Aleks Paragas","12","1","666","86MOD","9","1","0.736","","6.105","0","10","1161.369","8","100.063","64.759","55.796","18.0","0","B","15 FR-S Red"
"Tony Ear","13","3","404","86STK","15","3","2.061","","8.166","2 Laps","7","916.611","6","102.124","63.452","49.487","12.6","0","B","18 BRZ Blue"
"Danny Stalker","14","7","86","","13","7","2.757","","10.923","4 Laps","9","1330.132","7","104.881","61.784","43.845","16.2","0","B","14 FR-S Blue"
"KoMing Shih","15","8","8","","16","","1.637","","12.560","6 Laps","7","1083.978","7","106.518","60.835","41.846","12.6","0","B","18 E63S  AMG  Wagon Grey"
"Malko Izurieta","16","1","28","NIS3","14","1","4.767","","17.327","0","4","1016.478","2","111.285","58.229","25.5","7.2","0","R","11 370Z Red"
