"Event ID","Event Name","Started At","Ended At"
"280-2147484670-20190921","SV SOW 21-Sep-1029","2019-09-21 14:43:00 UTC","2019-09-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","630","SOW","1.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484671","21-sep-2019","1073751516","Green3","Practice","2019-09-21 18:31:00 UTC","2019-09-21 18:54:16 UTC","PROVISIONAL","13","https://racehero.io/events/sv-sow-21-sep-1029/results/1073751516"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Nathan Kadisha","1","1","1006","","1","1","","","","0","10","1255.375","3","83.076","78.001","51.618","18.0","0"
"cameron grade","2","2","107","","2","2","2.685","","2.685","1 Lap","9","943.529","2","85.761","75.559","61.811","16.2","0","G","17 Camaro SS 1LE White"
"simon sigier","3","3","7","","3","3","0.266","","2.951","45.979","13","1301.354","10","86.027","75.325","64.733","23.400000000000002","0","RG","18 Golf R Grey"
"Mario Barrera","4","4","0","","17","5","0.225","","3.176","18.887","7","1274.262","7","86.252","75.129","35.597","12.6","0","G"
"Paul Ghuman","5","1","12","S2KSTR","4","1","1.770","","4.946","0","12","1253.095","2","88.022","73.618","62.054","21.6","0","G","01 S2000 Yellow"
"Jerel Natividad","6","5","1007","","9","4","0.012","","4.958","2 Laps","8","909.03","1","88.034","73.608","57.028","14.4","0"
"Rhoy Louie Tabafunda","7","1","3","SUB3","8","1","0.739","","5.697","0","11","1299.653","1","88.773","72.995","54.845","19.8","0","G","18 WRX STI White"
"Tony Bombino","8","1","475","86ULM","6","1","0.173","","5.870","0","11","1175.385","5","88.946","72.853","60.644","19.8","0","G","14 BRZ White"
"Tom Wiebe","9","1","66","NIS3","5","1","0.035","","5.905","0","12","1271.911","2","88.981","72.825","61.136","21.6","0","G","10 G37 Sedan White"
"Alex Ramirez","10","2","811","NIS3","7","2","0.938","","6.843","32.152","12","1304.063","9","89.919","72.065","59.629","21.6","0","G","08 350Z Silver"
"Keith Wong","11","1","16","86MOD","11","1","0.098","","6.941","0","12","1287.877","12","90.017","71.986","60.378","21.6","0","G","16 FR-S White"
"William Chen","12","1","8","86STK","10","1","0.259","","7.200","0","3","476.67","1","90.276","71.78","40.783","5.4","0","G","15 FR-S Black"
"Isamu Kakitani","13","1","80","86STR","20","","1.763","","8.963","0","5","793.79","1","92.039","70.405","40.817","9.0","0","G","13 FR-S Red"
"Jeremy Yeung","14","2","79","86STK","14","3","0.210","","9.173","14:41.858","12","1358.528","1","92.249","70.245","57.238","21.6","0","G"
"chaz head","15","2","2","86STR","12","1","0.102","","9.275","8:44.207","10","1317.997","2","92.351","70.167","49.166","18.0","0","G"
"Nick Kromelow","16","3","5","86STR","15","2","0.147","","9.422","9:16.926","12","1350.716","1","92.498","70.056","57.569","21.6","0","K","18 BRZ Silver"
"Mikko Dycaico","17","3","917","86STK","19","5","0.055","","9.477","7:19.935","7","916.605","1","92.553","70.014","49.487","12.6","0","G","17 BRZ"
"Frank Alfaro","18","4","21","86STK","13","2","0.008","","9.485","11:03.229","10","1139.899","2","92.561","70.008","56.847","18.0","0","G","17 BRZ Silver"
"Scott Irwin","19","4","878","86STR","16","3","0.635","","10.120","7:56.97","11","1270.76","1","93.196","69.531","56.092","19.8","0","G","15 FR-S Black"
"David Galindo","20","6","31","","21","","0.127","","10.247","54.158","3","1309.533","3","93.323","69.436","14.845","5.4","0","G","17 M3 Yellow"
"Ben Luu","21","5","36","86STK","18","4","1.356","","11.603","13:34.627","11","1291.297","1","94.679","68.442","55.2","19.8","0","G","15 FR-S Silver"
