"Event ID","Event Name","Started At","Ended At"
"280-2147484670-20190921","SV SOW 21-Sep-1029","2019-09-21 14:43:00 UTC","2019-09-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","630","SOW","1.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484671","21-sep-2019","1073751517","Orange3","Practice","2019-09-21 18:31:00 UTC","2019-09-21 18:55:16 UTC","PROVISIONAL","13","https://racehero.io/events/sv-sow-21-sep-1029/results/1073751517"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Coleman Beltrami","1","1","46","","12","","","","","0","10","1332.526","8","84.114","77.038","48.629","18.0","0","K","16 911 GT3 RS"
"Christopher Lloyd Anderson","2","1","9","NIS3","1","1","1.897","","1.897","0","5","589.116","2","86.011","75.339","54.998","9.0","0","K","03 350Z"
"Nicholas Matta","3","2","22","","11","","2.374","","4.271","1 Lap","9","1266.963","2","88.385","73.316","46.031","16.2","0","K","19 M2"
"Oren Holzman","4","1","108","86ULM","16","","0.282","","4.553","0","10","1273.207","4","88.667","73.082","50.895","18.0","0","K","14 FR-S White"
"Jesse Beloussow","5","1","359","SUB3","3","2","0.266","","4.819","0","9","1119.685","2","88.933","72.864","52.086","16.2","0","K","15 WRX STI Blue"
"Garrett Wilson","6","2","20","SUB3","2","1","0.089","","4.908","2:55.971","12","1295.656","2","89.022","72.791","60.016","21.6","0","K","16 WRX STI Silver"
"Justin Wyche","7","3","31","","10","4","0.258","","5.166","4.603","13","1337.129","8","89.28","72.581","63.001","23.400000000000002","0","K","91 Miata Multicolor"
"Niklavs Laumann","8","1","110","S2KSTR","4","1","0.666","","5.832","0","12","1271.387","2","89.946","72.043","61.162","21.6","0","K","02 S2000"
"Jonathan van Hees","9","4","76","","5","1","1.091","","6.923","-2 Laps","12","1268.119","1","91.037","71.18","61.319","21.6","0","K","94 Miata White"
"Fredrick Schuman","10","5","714","","6","2","0.901","","7.824","0 Laps","10","1253.718","1","91.938","70.482","51.686","18.0","0","K","09 Cayman S White"
"Aaron Gong","11","2","559","86ULM","13","","0.485","","8.309","0 Laps","10","1208.447","7","92.423","70.112","53.623","18.0","0","K","18 BRZ Blue"
"Luke Daley","12","1","117","86STK","8","1","0.812","","9.121","0","12","1286.587","6","93.235","69.502","60.439","21.6","0","K","13 FR-S Black"
"Sandy Isaac","13","1","61","NIS4","7","1","0.053","","9.174","0","12","1282.437","1","93.288","69.462","60.635","21.6","0","K","70 240Z Grey"
"Matthew Thai","14","1","3","86STR","15","","1.530","","10.704","0","9","1147.718","9","94.818","68.341","50.814","16.2","0","K","17 BRZ Blue"
"Noah Kramer","15","6","30","","9","3","0.292","","10.996","1.874","10","1334.4","7","95.11","68.132","48.561","18.0","0","K","17 F-Type Coupe R White"
"Chris Vallejos","16","7","14","","17","","0.154","","11.150","5 Laps","5","1270.608","4","95.264","68.021","25.5","9.0","0","K","16 Cayman GT4 Black"
"Marco Beltrami","17","8","46","","14","","1.417","","12.567","14.453","11","1346.979","1","96.681","67.025","52.918","19.8","0","K","19 M4"
