"Event ID","Event Name","Started At","Ended At"
"280-2147484670-20190921","SV SOW 21-Sep-1029","2019-09-21 14:43:00 UTC","2019-09-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","630","SOW","1.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484671","21-sep-2019","1073751515","Purple2","Practice","2019-09-21 16:52:00 UTC","2019-09-21 17:12:56 UTC","PROVISIONAL","12","https://racehero.io/events/sv-sow-21-sep-1029/results/1073751515"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"Alexander Matta","1","1","224","","15","12","","","","0","10","997.721","5","90.915","71.275","64.948","18.0","0","P"
"Esteban Peinado","2","2","6","","4","3","0.612","","0.612","2:29.592","12","1147.313","3","91.527","70.799","67.776","21.6","0","G","03 M3 E46 Blue"
"Suryo Suherman","3","3","1","","1","1","0.075","","0.687","2:30.43","12","1148.151","7","91.602","70.741","67.726","21.6","0","P"
"Don Reeder","4","4","8","","2","2","0.928","","1.615","2:40.013","12","1157.734","5","92.53","70.031","67.166","21.6","0","P","14 Camaro 1LE Blue"
"Prajekt Barnes","5","1","717","86STR","3","1","0.577","","2.192","0","12","1159.408","8","93.107","69.597","67.069","21.6","0","P","15 BRZ Blue"
"Martin Komal","6","5","88","","9","7","0.328","","2.520","1 Lap","9","897.392","5","93.435","69.353","64.988","16.2","0","P","17 M2 Black"
"Jen Ben","7","6","130","","8","6","1.004","","3.524","1 Lap","9","956.469","3","94.439","68.616","60.974","16.2","0","P","17 M4"
"Andika Citra","8","1","168","SUB3","16","2","0.628","","4.152","0","9","937.612","9","95.067","68.162","62.201","16.2","0","P","18 WRX STI White"
"Takashi Kobayashi","9","2","81","86STR","17","","0.266","","4.418","21.079","7","1180.487","2","95.333","67.972","38.425","12.6","0","P","18 BRZ"
"Ting Pan","10","7","17","","6","5","0.738","","5.156","2:02.615","11","1120.336","11","96.071","67.45","63.624","19.8","0","P","01 MX-5 Miata"
"Harold Barleta","11","1","369","S2KSTR","7","1","0.240","","5.396","0","11","1195.272","1","96.311","67.282","59.635","19.8","0","P","02 S2000 Silver"
"Steve Shin","12","8","3","","5","4","0.124","","5.520","2:10.198","9","1127.919","1","96.435","67.196","51.706","16.2","0","P","17 MX-5 Red"
"Greg Wiebe","13","9","377","","10","8","3.025","","8.545","3:00.333","11","1178.054","1","99.46","65.152","60.507","19.8","0","P","18 Mustang Shelby Grey"
"Natalee Wiebe","14","10","977","","11","9","0.001","","8.546","3:00.335","11","1178.056","1","99.461","65.151","60.506","19.8","0","K","18 Shelby GT350 Grey"
"Katelyn Schwarz","15","2","124","SUB3","12","1","0.826","","9.372","1 Lap","8","870.917","1","100.287","64.615","59.523","14.4","0","P"
"eduardo esparza","16","11","711","","14","11","0.025","","9.397","3:18.394","11","1196.115","5","100.312","64.598","59.593","19.8","0","P","06 S2000 Silver"
"Suzanne Schuman","17","12","171","","13","10","2.341","","11.738","1:55.198","10","1112.919","9","102.653","63.125","58.225","18.0","0","P","10 911 Carrera S White"
