"Event ID","Event Name","Started At","Ended At"
"280-2147484670-20190921","SV SOW 21-Sep-1029","2019-09-21 14:43:00 UTC","2019-09-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","630","SOW","1.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484671","21-sep-2019","1073751506","Blue1","Practice","2019-09-21 14:55:00 UTC","2019-09-21 19:18:25 UTC","PROVISIONAL","8","https://racehero.io/events/sv-sow-21-sep-1029/results/1073751506"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Matt Erjavac","1","1","809","","11","5","","","","0","7","1196.481","7","97.544","66.432","37.911","12.6","0","B","20 Supra Black"
"Ronald Yang","2","2","93","","1","1","0.320","","0.320","1:26.743","8","1283.224","4","97.864","66.214","40.398","14.4","0","B","18 Model 3 RWD"
"Gerald Tiamzon","3","1","1002","86STK","7","2","0.980","","1.300","0","8","1294.438","2","98.844","65.558","40.048","14.4","0"
"Christopher Payton","4","3","211","","3","2","0.425","","1.725","1:09.221","8","1265.702","4","99.269","65.277","40.958","14.4","0","B","06 Corvette Z06 Silver"
"Eri Watanabe","5","4","777","","6","3","1.080","","2.805","2 Laps","5","951.47","4","100.349","64.575","34.053","9.0","0","B","16 Impreza WRX Sedan"
"Adam Johnston","6","2","24","86STK","5","1","0.245","","3.050","3.896","6","1298.334","4","100.594","64.417","29.946","10.8","0","B","19 BRZ Multicolor"
"Aleks Paragas","7","1","666","86MOD","8","1","0.529","","3.579","0","8","1296.307","4","101.123","64.08","39.991","14.4","0","B","15 FR-S Red"
"Yujung Chu","8","5","5","","15","7","1.025","","4.604","1 Lap","6","1121.423","5","102.148","63.437","34.67","10.8","0","B","03 GS 300 Black"
"Joey Rassool","9","1","386","86STR","4","1","0.621","","5.225","0","8","1299.444","4","102.769","63.054","39.894","14.4","0","B","13 FR-S Silver"
"Tony Ear","10","3","404","86STK","13","3","1.360","","6.585","1 Lap","7","1212.687","7","104.129","62.231","37.405","12.6","0","B","18 BRZ Blue"
"Tony Lee","11","1","13","SUB1","2","1","0.172","","6.757","0","6","1297.004","4","104.301","62.128","29.977","10.8","0","B","16 Impreza WRX Sedan White"
"Thomas Cantrell","12","6","21","","10","4","0.228","","6.985","14.792","7","1211.273","7","104.529","61.992","37.448","12.6","0","B","90 325is"
"alex yoshioka","13","2","95","86STR","9","2","1.679","","8.664","2 Laps","6","1295.224","1","106.208","61.012","30.018","10.8","0","B","19 BRZ"
"Malko Izurieta","14","1","28","NIS3","14","1","14.357","","23.021","0","4","1293.218","4","120.565","53.747","20.043","7.2","0","R","11 370Z Red"
"Danny Stalker","15","7","86","","12","6","3:20.869","","3:43.890","5 Laps","2","1106.479","1","321.434","20.16","11.713","3.6","0","B","14 FR-S Blue"
"KoMing Shih","16","8","8","","16","","6:05.703","","9:49.593","40.298","1","1236.779","1","687.137","9.43","5.239","1.8","0","B","18 E63S  AMG  Wagon Grey"
