"Event ID","Event Name","Started At","Ended At"
"280-2147484670-20190921","SV SOW 21-Sep-1029","2019-09-21 14:43:00 UTC","2019-09-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","630","SOW","1.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484671","21-sep-2019","1073751519","Black3","Practice","2019-09-21 18:32:00 UTC","2019-09-21 18:59:16 UTC","PROVISIONAL","14","https://racehero.io/events/sv-sow-21-sep-1029/results/1073751519"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Jorge Torres","1","1","7","NIS1","1","1","","","","0","12","1287.707","1","85.597","75.704","60.386","21.6","0","P","05 350Z Black"
"David Chafin","2","1","10","SUB2","2","1","3.329","","3.329","0","14","1507.858","13","88.926","72.87","60.165","25.2","0","K","96 Impreza WRX STI Blue"
"Ivan Zarate II","3","1","909","S2KMOD","19","","2.463","","5.792","0","11","1521.854","11","91.389","70.906","46.838","19.8","0","P","06 S2000"
"Pasi Cunanan","4","1","2","86STR","18","","1.347","","7.139","0","4","771.036","3","92.736","69.876","33.617","7.2","0","P","19 86 Black"
"Natalee Wiebe","5","1","977","","4","2","0.095","","7.234","0","13","1468.299","4","92.831","69.804","57.373","23.400000000000002","0","K","18 Shelby GT350 Grey"
"Greg Wiebe","6","2","377","","3","1","0.001","","7.235","0 Laps","13","1468.298","4","92.832","69.804","57.373","23.400000000000002","0","P","18 Mustang Shelby Grey"
"Ronnie Erwin","7","2","77","86STR","6","1","0.060","","7.295","11:40.986","13","1472.022","12","92.892","69.758","57.227","23.400000000000002","0","P","14 FR-S Silver"
"Juliette Hadjes","8","3","127","","5","3","0.138","","7.433","0 Laps","13","1464.684","1","93.03","69.655","57.514","23.400000000000002","0","P","15 Cooper S Black"
"Mike Zuniga","9","1","37","NIS2","7","1","0.486","","7.919","0","8","1001.75","2","93.516","69.293","51.749","14.4","0","P","14 370Z White"
"Roberto Osornio","10","2","44","SUB2","8","2","1.162","","9.081","1 Lap","13","1497.439","8","94.678","68.443","56.256","23.400000000000002","0","P","15 WRX Blue"
"Christian Blanco","11","3","1001","86STR","16","4","0.036","","9.117","1 Lap","3","565.441","2","94.714","68.416","34.38","5.4","0"
"Matthew Ward","12","4","47","","10","4","0.531","","9.648","53.156","13","1521.455","8","95.245","68.035","55.368","23.400000000000002","0","P","00 WRX Silver"
"Carlos Mena","13","4","514","86STR","11","2","0.572","","10.220","-1 Laps","5","744.677","2","95.817","67.629","43.509","9.0","0","K","18 BRZ White"
"Jeremy Yeung","14","1","79","86STK","9","1","1.794","","12.014","0","6","853.258","5","97.611","66.386","45.567","10.8","0","G"
"Moises Mandujano","15","2","89","86STK","13","2","0.081","","12.095","10:08.072","12","1461.33","10","97.692","66.331","53.212","21.6","0","K","15 FR-S"
"TOSHI NAKAMAE","16","1","25","86MOD","12","1","0.465","","12.560","0","12","1469.805","12","98.157","66.017","52.905","21.6","0","K","15 FR-S White"
"Jim Bullington","17","5","217","","14","5","1.721","","14.281","42.547","10","1510.846","2","99.878","64.879","42.89","18.0","0","P","03 RSX-S Black"
"Andrew Baerga","18","6","10","","17","6","2.838","","17.119","5 Laps","8","1438.837","6","102.716","63.087","36.029","14.4","0","K","04 IS 300 Grey"
"Nick Kromelow","19","5","5","86STR","15","3","3.579","","20.698","12:21.915","7","1512.951","1","106.295","60.962","29.981","12.6","0","K","18 BRZ Silver"
"Max Kolbe","20","7","1005","","0","","","","","13 Laps","0","15.672","0","0.0","0.0","0.0","0.0","0"
"Michael Marquis","21","3","16","SUB2","0","","","","","14 Laps","0","227.38","0","0.0","0.0","0.0","0.0","0","K","14 Impreza WRX Sedan Black"
