"Event ID","Event Name","Started At","Ended At"
"280-2147484670-20190921","SV SOW 21-Sep-1029","2019-09-21 14:43:00 UTC","2019-09-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","630","SOW","1.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484671","21-sep-2019","1073751514","Blue2","Practice","2019-09-21 16:52:00 UTC","2019-09-21 17:14:49 UTC","PROVISIONAL","11","https://racehero.io/events/sv-sow-21-sep-1029/results/1073751514"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Christ Basil","1","1","7","","2","2","","","","0","11","1182.185","6","96.164","67.385","60.295","19.8","0","B","07 Impreza WRX STI Silver"
"Thomas Cantrell","2","2","21","","3","3","1.240","","1.240","12.462","11","1194.647","6","97.404","66.527","59.666","19.8","0","B","90 325is"
"alex yoshioka","3","1","95","86STR","8","1","0.233","","1.473","0","7","1004.601","3","97.637","66.368","45.152","12.6","0","B","19 BRZ"
"Gerald Tiamzon","4","1","1002","86STK","5","2","0.051","","1.524","0","9","998.206","2","97.688","66.334","58.425","16.2","0"
"Christopher Payton","5","3","211","","14","6","0.367","","1.891","1 Lap","10","1150.235","10","98.055","66.085","56.336","18.0","0","B","06 Corvette Z06 Silver"
"Aleks Paragas","6","1","666","86MOD","6","1","0.035","","1.926","0","10","1103.837","2","98.09","66.062","58.704","18.0","0","B","15 FR-S Red"
"Yujung Chu","7","4","5","","9","4","0.208","","2.134","1 Lap","10","1105.583","3","98.298","65.922","58.612","18.0","0","B","03 GS 300 Black"
"Joey Rassool","8","2","386","86STR","10","2","0.312","","2.446","1:48.271","10","1112.872","4","98.61","65.713","58.228","18.0","0","B","13 FR-S Silver"
"Ronald Yang","9","5","93","","12","5","1.200","","3.646","1 Lap","10","1161.6","7","99.81","64.923","55.785","18.0","0","B","18 Model 3 RWD"
"Eri Watanabe","10","6","777","","15","","0.284","","3.930","14.761","7","1196.946","7","100.094","64.739","37.896","12.6","0","B","16 Impreza WRX Sedan"
"Tony Lee","11","1","13","SUB1","13","1","0.293","","4.223","0","10","1154.488","7","100.387","64.55","56.129","18.0","0","B","16 Impreza WRX Sedan White"
"Adam Johnston","12","2","24","86STK","4","1","0.110","","4.333","1:56.014","10","1114.22","3","100.497","64.48","58.157","18.0","0","B","19 BRZ Multicolor"
"Matt Erjavac","13","7","809","","1","1","1.836","","6.169","3 Laps","8","1181.532","7","102.333","63.323","43.875","14.4","0","B","20 Supra Black"
"Tony Ear","14","3","404","86STK","11","3","0.591","","6.760","2:24.868","10","1143.074","9","102.924","62.959","56.689","18.0","0","B","18 BRZ Blue"
"KoMing Shih","15","8","8","","17","","8.265","","15.025","8 Laps","3","996.584","2","111.189","58.279","19.507","5.4","0","B","18 E63S  AMG  Wagon Grey"
"Malko Izurieta","16","1","28","NIS3","7","1","0.837","","15.862","0","6","771.139","4","112.026","57.844","50.419","10.8","0","R","11 370Z Red"
"Danny Stalker","17","9","86","","14","","3.452","","19.314","3 Laps","8","1179.142","6","115.478","56.115","43.964","14.4","0","B","14 FR-S Blue"
