"Event ID","Event Name","Started At","Ended At"
"280-2147484670-20190921","SV SOW 21-Sep-1029","2019-09-21 14:43:00 UTC","2019-09-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","630","SOW","1.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484671","21-sep-2019","1073751507","Purple1","Practice","2019-09-21 14:55:00 UTC","2019-09-21 19:11:09 UTC","PROVISIONAL","8","https://racehero.io/events/sv-sow-21-sep-1029/results/1073751507"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"Suryo Suherman","1","1","1","","1","1","","","","0","8","923.312","8","92.114","70.348","56.146","14.4","0","P"
"Alexander Matta","2","2","224","","16","13","0.742","","0.742","1 Lap","7","880.753","6","92.856","69.785","51.501","12.6","0","P"
"Prajekt Barnes","3","3","717","","3","2","0.337","","1.079","0 Laps","8","916.549","3","93.193","69.533","56.56","14.4","0"
"Don Reeder","4","4","8","","14","12","0.471","","1.550","1 Lap","7","883.911","6","93.664","69.183","51.317","12.6","0","P","14 Camaro 1LE Blue"
"Esteban Peinado","5","5","6","","12","10","0.277","","1.827","1 Lap","7","878.054","5","93.941","68.979","51.66","12.6","0","G","03 M3 E46 Blue"
"Andika Citra","6","1","168","SUB3","17","","2.196","","4.023","0","6","902.059","5","96.137","67.404","43.101","10.8","0","P","18 WRX STI White"
"Takashi Kobayashi","7","1","81","86STR","15","1","0.315","","4.338","0","5","868.868","4","96.452","67.184","37.29","9.0","0","P","18 BRZ"
"Steve Shin","8","6","3","","5","4","0.132","","4.470","21.658","8","944.97","8","96.584","67.092","54.859","14.4","0","P","17 MX-5 Red"
"Ting Pan","9","7","17","","4","3","0.356","","4.826","26.938","8","950.25","3","96.94","66.845","54.554","14.4","0","P","01 MX-5 Miata"
"Harold Barleta","10","1","369","S2KSTR","7","1","1.540","","6.366","0","7","889.588","3","98.48","65.8","50.99","12.6","0","P","02 S2000 Silver"
"Jen Ben","11","8","130","","13","11","0.303","","6.669","1 Lap","7","913.414","6","98.783","65.598","49.66","12.6","0","P","17 M4"
"Martin Komal","12","9","88","","6","5","0.212","","6.881","3 Laps","5","689.471","5","98.995","65.458","46.993","9.0","0","P","17 M2 Black"
"Natalee Wiebe","13","10","977","","9","7","0.344","","7.225","1 Lap","7","921.728","6","99.339","65.231","49.212","12.6","0","K","18 Shelby GT350 Grey"
"Greg Wiebe","14","11","377","","10","8","0.001","","7.226","1 Lap","7","921.729","6","99.34","65.231","49.212","12.6","0","P","18 Mustang Shelby Grey"
"Fredrick Schuman","15","12","714","","11","9","2.142","","9.368","7.888","7","931.2","6","101.482","63.854","48.711","12.6","0","K","09 Cayman S White"
"eduardo esparza","16","13","711","","8","6","0.286","","9.654","17.158","7","940.47","7","101.768","63.674","48.231","12.6","0","P","06 S2000 Silver"
"Katelyn Schwarz","17","2","124","SUB3","2","1","4.804","","14.458","3 Laps","3","479.167","2","106.572","60.804","40.57","5.4","0","P"
