"Event ID","Event Name","Started At","Ended At"
"280-2147484670-20190921","SV SOW 21-Sep-1029","2019-09-21 14:43:00 UTC","2019-09-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","630","SOW","1.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484671","21-sep-2019","1073751503","Red1","Practice","2019-09-21 14:54:00 UTC","2019-09-21 19:11:59 UTC","PROVISIONAL","8","https://racehero.io/events/sv-sow-21-sep-1029/results/1073751503"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Ryan Passey","1","1","13","","10","6","","","","0","8","946.136","8","81.489","79.52","54.791","14.4","0","R","90 Miata Red"
"Bob Day","2","2","27","","1","1","1.453","","1.453","0 Laps","8","917.342","5","82.942","78.127","56.511","14.4","0","R","14 R8 White"
"Robert Crocker","3","3","1004","","11","7","0.989","","2.442","1 Lap","7","883.01","5","83.931","77.206","51.37","12.6","0"
"Kevin Schweigert","4","1","98","86MOD","6","1","0.813","","3.255","0","7","905.495","7","84.744","76.466","50.094","12.6","0","R","15 BRZ White"
"Dennis Mertzanis","5","1","323","NIS1","8","2","0.062","","3.317","0","5","892.327","3","84.806","76.41","36.31","9.0","0","R","96 240SX Red"
"Nick Transier","6","2","912","NIS1","2","1","0.084","","3.401","45.935","8","938.262","6","84.89","76.334","55.251","14.4","0","R","15 Skyline GT-R R35 Grey"
"Kevin Burke","7","4","23","","5","4","0.545","","3.946","4 Laps","4","600.077","4","85.435","75.847","43.194","7.2","0","R","03 S2000 Yellow"
"Ryan Delgrosso","8","5","70","","4","3","0.135","","4.081","3 Laps","5","684.928","3","85.57","75.727","47.304","9.0","0","R","05 S2000"
"simon sigier","9","6","7","","13","","0.941","","5.022","4 Laps","4","915.966","4","86.511","74.904","28.298","7.2","0","RG","18 Golf R Grey"
"Mike Kang","10","1","248","86ULM","14","","1.070","","6.092","0","3","953.162","3","87.581","73.989","20.395","5.4","0","R","17 BRZ"
