"Event ID","Event Name","Started At","Ended At"
"280-2147484670-20190921","SV SOW 21-Sep-1029","2019-09-21 14:43:00 UTC","2019-09-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","630","SOW","1.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484671","21-sep-2019","1073751518","Red3","Practice","2019-09-21 18:32:00 UTC","2019-09-21 18:53:27 UTC","PROVISIONAL","13","https://racehero.io/events/sv-sow-21-sep-1029/results/1073751518"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Ryan Passey","1","1","13","","11","5","","","","0","12","1145.533","1","80.799","80.199","67.881","21.6","0","R","90 Miata Red"
"Bob Day","2","2","27","","1","1","3.442","","3.442","0 Laps","12","1087.718","4","84.241","76.922","71.489","21.6","0","R","14 R8 White"
"Kevin Burke","3","1","23","S2KMOD","12","","1.116","","4.558","0","9","1174.359","7","85.357","75.916","49.661","16.2","0","R","03 S2000 Yellow"
"Dennis Mertzanis","4","1","323","NIS1","7","1","0.071","","4.629","0","10","947.878","9","85.428","75.853","68.363","18.0","0","R","96 240SX Red"
"Ryan Delgrosso","5","2","70","S2KMOD","2","1","0.538","","5.167","3 Laps","6","576.454","2","85.966","75.379","67.447","10.8","0","R","05 S2000"
"Max Kolbe","6","3","1005","","6","2","0.751","","5.918","1:19.128","13","1224.661","10","86.717","74.726","68.786","23.400000000000002","0"
"Kevin Schweigert","7","1","98","86MOD","3","1","0.077","","5.995","0","7","695.391","1","86.794","74.66","65.229","12.6","0","R","15 BRZ White"
"Malko Izurieta","8","1","28","NIS3","5","1","0.190","","6.185","0","6","926.458","2","86.984","74.496","41.966","10.8","0","R","11 370Z Red"
"Joe McGuigan","9","2","35","86MOD","4","2","0.051","","6.236","7:23.745","12","1139.136","2","87.035","74.453","68.262","21.6","0","R","15 FR-S White"
"Jason Woan","10","1","29","S2KSTR","10","1","2.476","","8.712","0","3","368.079","2","89.511","72.393","52.815","5.4","0","G","08 S2000 Black"
"Jerel Natividad","11","4","1007","","9","4","0.232","","8.944","5 Laps","7","742.341","1","89.743","72.206","61.104","12.6","0"
"Nicolas Floresta","12","2","4","NIS3","13","","0.160","","9.104","4:19.53","7","1185.988","4","89.903","72.078","38.247","12.6","0","G","07 350Z"
"Paul Hualde","13","5","1003","","8","3","0.626","","9.730","4 Laps","8","837.455","1","90.529","71.579","61.902","14.4","0"
"simon sigier","14","6","7","","14","","1.083","","10.813","9 Laps","3","953.268","2","91.612","70.733","20.393","5.4","0","RG","18 Golf R Grey"
