"Event ID","Event Name","Started At","Ended At"
"280-2147484670-20190921","SV SOW 21-Sep-1029","2019-09-21 14:43:00 UTC","2019-09-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","630","SOW","1.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484671","21-sep-2019","1073751513","Black2","Practice","2019-09-21 16:52:00 UTC","2019-09-21 17:15:02 UTC","PROVISIONAL","12","https://racehero.io/events/sv-sow-21-sep-1029/results/1073751513"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Jorge Torres","1","1","7","NIS1","1","1","","","","0","9","1152.872","1","84.335","76.836","50.587","16.2","0","P","05 350Z Black"
"David Chafin","2","1","10","SUB2","8","2","5.563","","5.563","0","11","1135.374","9","89.898","72.082","62.781","19.8","0","K","96 Impreza WRX STI Blue"
"Pasi Cunanan","3","1","2","86STR","7","3","2.013","","7.576","0","4","472.541","4","91.911","70.503","54.852","7.2","0","P","19 86 Black"
"Michael Marquis","4","2","16","SUB2","14","3","0.252","","7.828","7 Laps","4","1041.266","4","92.163","70.31","24.893","7.2","0","K","14 Impreza WRX Sedan Black"
"Ronnie Erwin","5","2","77","86STR","4","2","0.128","","7.956","6:32.299","8","864.84","4","92.291","70.213","59.942","14.4","0","P","14 FR-S Silver"
"Greg Wiebe","6","1","377","","5","1","0.027","","7.983","0","12","1220.652","11","92.318","70.192","63.704","21.6","0","P","18 Mustang Shelby Grey"
"Natalee Wiebe","7","2","977","","6","2","","","7.983","0","12","1220.652","11","92.318","70.192","63.704","21.6","0","K","18 Shelby GT350 Grey"
"Juliette Hadjes","8","3","127","","20","","0.250","","8.233","3 Laps","9","1218.09","1","92.568","70.003","47.878","16.2","0","P","15 Cooper S Black"
"Christian Blanco","9","3","1001","86STR","3","1","0.496","","8.729","2 Laps","2","280.062","2","93.064","69.63","46.275","3.6","0"
"Mike Zuniga","10","1","37","NIS2","12","1","0.747","","9.476","0","11","1180.475","8","93.811","69.075","60.382","19.8","0","P","14 370Z White"
"Roberto Osornio","11","3","44","SUB2","2","1","0.325","","9.801","1:02.715","10","1198.089","2","94.136","68.837","54.086","18.0","0","P","15 WRX Blue"
"Orion Radtke","12","4","144","","10","3","0.222","","10.023","1 Lap","11","1161.635","2","94.358","68.675","61.362","19.8","0","P","13 FR-S Silver"
"Matthew Ward","13","5","47","","17","6","0.320","","10.343","1 Lap","11","1213.923","9","94.678","68.443","58.719","19.8","0","P","00 WRX Silver"
"Jeremy Yeung","14","1","79","86STK","9","1","0.293","","10.636","0","11","1175.911","5","94.971","68.231","60.617","19.8","0","G"
"Carlos Mena","15","4","514","86STR","11","4","","","10.636","12:13.262","9","1205.803","4","94.971","68.231","48.366","16.2","0","K","18 BRZ White"
"Joel Corona","16","6","808","","13","4","1.995","","12.631","1 Lap","11","1203.151","3","96.966","66.828","59.244","19.8","0","P"
"Moises Mandujano","17","2","89","86STK","15","2","2.316","","14.947","1 Lap","10","1149.263","5","99.282","65.269","56.384","18.0","0","K","15 FR-S"
"TOSHI NAKAMAE","18","1","25","86MOD","19","","0.979","","15.926","0","8","1148.547","8","100.261","64.631","45.135","14.4","0","K","15 FR-S White"
"Alex Aguas","19","7","12","","16","5","0.814","","16.740","8 Laps","4","550.087","2","101.075","64.111","47.12","7.2","0","P","08 IS-F"
"Jim Bullington","20","8","217","","21","","0.635","","17.375","7 Laps","5","1217.035","5","101.71","63.711","26.622","9.0","0","P","03 RSX-S Black"
"Andrew Baerga","21","9","10","","18","7","2.485","","19.860","2 Laps","10","1197.524","9","104.195","62.191","54.112","18.0","0","K","04 IS 300 Grey"
