"Event ID","Event Name","Started At","Ended At"
"280-2147484670-20190921","SV SOW 21-Sep-1029","2019-09-21 14:43:00 UTC","2019-09-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","630","SOW","1.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484671","21-sep-2019","1073751527","Purple4","Practice","2019-09-21 21:38:00 UTC","2019-09-21 21:55:08 UTC","PROVISIONAL","10","https://racehero.io/events/sv-sow-21-sep-1029/results/1073751527"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"Suryo Suherman","1","1","1","","10","8","","","","0","10","982.029","10","87.799","73.805","65.986","18.0","0","P"
"Don Reeder","2","2","8","","9","7","1.875","","1.875","12.531","10","994.56","4","89.674","72.262","65.154","18.0","0","P","14 Camaro 1LE Blue"
"Prajekt Barnes","3","1","717","86STR","11","1","2.447","","4.322","0","9","920.738","4","92.121","70.342","63.34","16.2","0","P","15 BRZ Blue"
"Andika Citra","4","1","168","SUB3","5","1","0.602","","4.924","0","3","301.843","3","92.723","69.886","64.404","5.4","0","P","18 WRX STI White"
"Harold Barleta","5","1","369","S2KSTR","2","1","2.667","","7.591","0","10","998.584","5","95.39","67.932","64.892","18.0","0","P","02 S2000 Silver"
"eduardo esparza","6","3","711","","4","3","0.591","","8.182","4 Laps","6","595.92","6","95.981","67.513","65.244","10.8","0","P","06 S2000 Silver"
"Steve Shin","7","4","3","","1","1","0.452","","8.634","13.062","10","995.091","3","96.433","67.197","65.12","18.0","0","P","17 MX-5 Red"
"Ting Pan","8","5","17","","3","2","0.100","","8.734","10.564","10","992.593","5","96.533","67.127","65.284","18.0","0","P","01 MX-5 Miata"
"Natalee Wiebe","9","6","977","","8","6","0.019","","8.753","22.002","10","1004.031","7","96.552","67.114","64.54","18.0","0","K","18 Shelby GT350 Grey"
"Greg Wiebe","10","7","377","","7","5","","","8.753","22.004","10","1004.033","7","96.552","67.114","64.54","18.0","0","P","18 Mustang Shelby Grey"
"Suzanne Schuman","11","8","171","","6","4","3.982","","12.735","1 Lap","9","951.287","8","100.534","64.456","61.306","16.2","0","P","10 911 Carrera S White"
"Danny Stalker","12","9","86","","12","","0.148","","12.883","7 Laps","3","559.105","2","100.682","64.361","34.77","5.4","0","B","14 FR-S Blue"
"Takashi Kobayashi","13","2","81","86STR","0","","","","","9 Laps","0","95.83","0","0.0","0.0","0.0","0.0","0","P","18 BRZ"
