"Event ID","Event Name","Started At","Ended At"
"555-1873-2147484487-20200704","GK4  Race - 1 - Spa Francorchamps","2020-07-04 06:00:00 UTC","2020-07-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1342","Spa Francorchamps","1873","Spa Fancorchamps","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484493","1 - Junior - Nationaal","1073745654","Race 3","Race","2020-07-04 14:35:00 UTC","2020-07-04 14:47:40 UTC","PROVISIONAL","15","https://racehero.io/events/gk4-race-1-spa-francorchamps/results/1073745654"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","TR.Vermelding","Motor","Reserve Transponder","Huur J/N"
"Jules Vanhulle","1","1","151","2020-GK4 Junior Nationaal","1","","","","","0","15","699.272","13","46.576","83.476","83.401","16.200000000000003","0","BEL","Y","IAME","3996078","N"
"Iano Rossignol","2","2","113","2020-GK4 Junior Nationaal","3","","0.209","","0.209","0.209","15","699.481","9","46.535","83.55","83.376","16.200000000000003","0","NED","Rent/y","IAME","Y"
"Mike  Dijkgraaf","3","3","109","2020-GK4 Junior Nationaal","6","","2.446","","2.655","2.655","15","701.927","12","46.442","83.717","83.086","16.200000000000003","0","NED","N","N"
"Bas Verdoold","4","4","155","2020-GK4 Junior Nationaal","2","","0.824","","3.479","3.479","15","702.751","13","46.764","83.141","82.988","16.200000000000003","0","NED","Y","IAME"
"Mauro Polderman","5","5","199","2020-GK4 Junior Nationaal","4","","0.325","","3.804","3.804","15","703.076","12","46.623","83.392","82.95","16.200000000000003","0","NED","N","IAME","N"
"Patrice Kowalski","6","6","163","2020-GK4 Junior Nationaal","5","","3.954","","7.758","7.758","15","707.03","11","46.82","83.041","82.486","16.200000000000003","0","BEL","N","IAME","4764342","N"
"Guusje van Gorp","7","7","166","2020-GK4 Junior Nationaal","15","","0.195","","7.953","7.953","15","707.225","12","46.764","83.141","82.463","16.200000000000003","0","NED","yearly","IAME","Rent","Y"
"Floris Nijhuis","8","8","138","2020-GK4 Junior Nationaal","9","","0.452","","8.405","8.405","15","707.677","7","46.886","82.925","82.41","16.200000000000003","0","NED","Y","IAME","N"
"Koen De Rooy","9","9","127","2020-GK4 Junior Nationaal","14","","0.119","","8.524","8.524","15","707.796","11","46.803","83.072","82.397","16.200000000000003","0","NED","Y","IAME","1959957","N"
"Jim  Van Ameijden ","10","10","195","2020-GK4 Junior Nationaal","10","","0.298","","8.822","8.822","15","708.094","11","46.946","82.819","82.362","16.200000000000003","0","NED","Y","IAME","N"
"Rick Maessen","11","11","119","2020-GK4 Junior Nationaal","12","","2.507","","11.329","11.329","15","710.601","9","47.166","82.432","82.071","16.200000000000003","0","NED","IAME"
"Mijntje Koerts","12","12","150","2020-GK4 Junior Nationaal","16","","0.357","","11.686","11.686","15","710.958","10","46.827","83.029","82.03","16.200000000000003","0","NED","Y","IAME","Y"
"Alexi Constant","13","13","187","2020-GK4 Junior Nationaal","17","","0.078","","11.764","11.764","15","711.036","11","46.522","83.573","82.021","16.200000000000003","0","BEL","N","IAME","?"
"Stijn  Scholten","14","14","178","2020-GK4 Junior Nationaal","7","","0.809","","12.573","12.573","15","711.845","15","47.15","82.46","81.928","16.200000000000003","0","BEL","N","IAME","N"
"Annabelle  Brian","15","15","143","2020-GK4 Junior Nationaal","13","","0.206","","12.779","12.779","15","712.051","12","46.995","82.732","81.904","16.200000000000003","0","NED","Y","IAME","7623273","N"
"Mika Brouns","16","16","111","2020-GK4 Junior Nationaal","11","","0.158","","12.937","12.937","15","712.209","10","46.828","83.027","81.886","16.200000000000003","0","NED","Y","IAME","N"
"Riemer Blonk","17","17","149","2020-GK4 Junior Nationaal","20","","0.871","","13.808","13.808","15","713.08","8","46.955","82.803","81.786","16.200000000000003","0","NED","y","IAME","2925993","N"
"Sjoerd van den Munnikhof","18","18","139","2020-GK4 Junior Nationaal","19","","3.122","","16.930","16.93","15","716.202","12","47.278","82.237","81.43","16.200000000000003","0","NED","Y","IAME","N"
"Rinse  Vos","19","19","126","2020-GK4 Junior Nationaal","18","","6.304","","23.234","23.234","15","722.506","11","47.751","81.422","80.719","16.200000000000003","0","NED","N","IAME"
"Tess Verschoor","20","20","125","2020-GK4 Junior Nationaal","8","","3 Ronden","","3 Ronden","3 Laps","12","564.985","11","46.775","83.121","82.579","12.96","0","NED","N","IAME"
"Lars Vennick","21","21","162","2020-GK4 Junior Nationaal","21","","1 Ronde","","4 Ronden","4 Laps","11","533.145","8","46.983","82.753","80.218","11.88","0","NED","Y","IAME","2289966","N"
