"Event ID","Event Name","Started At","Ended At"
"555-1873-2147484487-20200704","GK4  Race - 1 - Spa Francorchamps","2020-07-04 06:00:00 UTC","2020-07-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1342","Spa Francorchamps","1873","Spa Fancorchamps","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484489","2 - Honda Cadet 160 cc","1073745625","Chrono Honda Cadet 160 cc ","Qualifying","2020-07-04 10:00:00 UTC","2020-07-04 09:22:53 UTC","PROVISIONAL","10","https://racehero.io/events/gk4-race-1-spa-francorchamps/results/1073745625"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","TR.Vermelding","Motor","Huur J/N"
"Roan Korporaal","1","1","44_R","2020-GK4 Honda Cadet -  UT 1","1","","","","","0","10","502.553","9","55.31","70.295","77.365","10.8","0","NED","N","Honda","N"
"Finn  Rossen","2","2","46_R","2020-GK4 Honda Cadet -  UT 1","5","","0.118","","0.118","8.547","10","511.1","9","55.428","70.145","76.071","10.8","0","NED","Y","Honda","N"
"Yinthe De Smet","3","3","22","2020-GK4 Honda Cadet -  UT 1","10","","0.345","","0.463","1 Lap","9","495.541","5","55.773","69.711","70.614","9.72","0","BEL","Y","Honda","N"
"Max  van der Meer","4","4","27_R","2020-GK4 Honda Cadet -  UT 1","9","","0.164","","0.627","1 Lap","9","495.709","6","55.937","69.507","70.59","9.72","0","NED","Y","Honda","Y"
"Senna  Pessel","5","5","31_R","2020-GK4 Honda Cadet -  UT 1","11","","0.275","","0.902","1 Lap","9","495.106","7","56.212","69.167","70.676","9.72","0","NED","N","Honda","?"
"Ties  van Dijck","6","6","11_R","2020-GK4 Honda Cadet -  UT 1","4","","0.481","","1.383","23.264","10","525.817","8","56.693","68.58","73.942","10.8","0","NED","N","Honda","?"
"Roan  Keizer","7","7","8_R","2020-GK4 Honda Cadet -  UT 1","2","","0.125","","1.508","14.066","10","516.619","5","56.818","68.429","75.259","10.8","0","NED","N","Honda","?"
"Emile  Cuvelie","8","8","7_R","2020-GK4 Honda Cadet -  UT 1","6","","1.035","","2.543","35.937","10","538.49","6","57.853","67.205","72.202","10.8","0","BEL","Y","Honda","Y"
"Elias  Plovyt","9","9","6_R","2020-GK4 Honda Cadet -  UT 1","7","","0.144","","2.687","36.817","10","539.37","9","57.997","67.038","72.084","10.8","0","BEL","Y","Honda","Y"
"Giel  Huntink","10","10","4_R","2020-GK4 Honda Cadet -  UT 1","12","","0.103","","2.790","10.303","9","512.856","6","58.1","66.919","68.23","9.72","0","NED","N","Honda","?"
"Senne Van de Velden","11","11","3_R","2020-GK4 Honda Cadet -  UT 1","8","","0.895","","3.685","1 Lap","9","492.108","7","58.995","65.904","71.106","9.72","0","NED","Y","Honda","Y"
"Milan Smulders","12","12","5_R","2020-GK4 Honda Cadet -  UT 1","3","","1.336","","5.021","1 Lap","9","491.704","5","60.331","64.444","71.165","9.72","0","NED","Y","Honda","Y"
