"Event ID","Event Name","Started At","Ended At"
"555-1873-2147484487-20200704","GK4  Race - 1 - Spa Francorchamps","2020-07-04 06:00:00 UTC","2020-07-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1342","Spa Francorchamps","1873","Spa Fancorchamps","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484494","6 -  IAME Senior","1073745659","Race 1","Race","2020-07-05 11:50:00 UTC","2020-07-05 12:02:40 UTC","PROVISIONAL","16","https://racehero.io/events/gk4-race-1-spa-francorchamps/results/1073745659"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","TR.Vermelding","Motor","Huur J/N"
"Daan Steenman","1","1","268","2020-GK4 Senior IAME ","1","","","","","0","16","682.088","12","44.913","86.567","91.202","17.28","0","NED","N","IAME","N"
"Sébastien Bielande","2","2","297","2020-GK4 Senior IAME ","2","","2.607","","2.607","2.607","16","684.695","12","44.927","86.54","90.855","17.28","0","BEL","N","IAME","?"
"Simon Henrard","3","3","284","2020-GK4 Senior IAME ","3","","0.353","","2.960","2.96","16","685.048","12","45.0","86.4","90.808","17.28","0","BEL","IAME","1086744","MRK","N"
"Noa Mengal ","4","4","288","2020-GK4 Senior IAME ","4","","0.225","","3.185","3.185","16","685.273","15","44.952","86.492","90.778","17.28","0","BEL","IAME","N"
"Jesse Smeets","5","5","256","2020-GK4 Senior IAME ","8","","4.885","","8.070","8.07","16","690.158","12","45.275","85.875","90.136","17.28","0","NED","IAME","7939792","N"
"Bjorn  Verhamme","6","6","292_R","2020-GK4 Senior IAME ","10","","0.288","","8.358","8.358","16","690.446","12","45.184","86.048","90.098","17.28","0","BEL","N","IAME","?"
"Yentl Van Thielen","7","7","214","2020-GK4 Senior IAME ","9","","0.071","","8.429","8.429","16","690.517","12","45.144","86.124","90.089","17.28","0","BEL","Y","IAME","1180214","N"
"Jentsen Adriaenssens","8","8","250","2020-GK4 Senior IAME ","16","","0.204","","8.633","8.633","16","690.721","12","45.177","86.061","90.062","17.28","0","BEL","IAME"
"Berend Van der  Burg","9","9","285_R","2020-GK4 Senior IAME ","6","","0.203","","8.836","8.836","16","690.924","11","45.078","86.25","90.036","17.28","0","NED","N","IAME","7540520","N"
"Mika Vos","10","10","233_R","2020-GK4 Senior IAME ","15","","0.257","","9.093","9.093","16","691.181","13","45.155","86.103","90.002","17.28","0","NED","Y","IAME"
"Darragh Adriaenssens","11","11","202","2020-GK4 Senior IAME ","13","","0.331","","9.424","9.424","16","691.512","11","45.158","86.098","89.959","17.28","0","BEL","IAME"
"Floris Koster","12","12","225_R","2020-GK4 Senior IAME ","5","","0.221","","9.645","9.645","16","691.733","14","45.0","86.4","89.931","17.28","0","NED","N","N"
"Roy Stolze","13","13","254_R","2020-GK4 Senior IAME ","12","","0.465","","10.110","10.11","16","692.198","13","45.095","86.218","89.87","17.28","0","NED","N","IAME","N"
"Lucas  Munsterman","14","14","228","2020-GK4 Senior IAME ","17","","1.524","","11.634","11.634","16","693.722","11","45.222","85.976","89.673","17.28","0","NED","rent","IAME","1907931","6254460","Y"
"Georgina Driessen","15","15","207","2020-GK4 Senior IAME ","14","","0.215","","11.849","11.849","16","693.937","11","45.149","86.115","89.645","17.28","0","NED","Y","IAME","N"
"Maxime Voorbraak","16","16","299","2020-GK4 Senior IAME ","11","","0.254","","12.103","12.103","16","694.191","11","45.226","85.968","89.612","17.28","0","NED","IAME","3789654","4287412","N"
"Nick  vanderplasschen ","17","17","206","2020-GK4 Senior IAME ","7","","1.544","","13.647","13.647","16","695.735","14","45.283","85.86","89.413","17.28","0","BEL","Y","Rotax","N"
"Remy  Commissaris","18","18","264_R","2020-GK4 Senior IAME ","20","","0.217","","13.864","13.864","16","695.952","10","45.328","85.775","89.385","17.28","0","NED","Y","IAME","N"
"Dinand Dokkum ","19","19","261","2020-GK4 Senior IAME ","18","","0.657","","14.521","14.521","16","696.609","13","45.286","85.854","89.301","17.28","0","NED","Y","IAME","7456420","N"
"Glenn Selleslaghs","20","20","277","2020-GK4 Senior IAME ","19","","0.657","","15.178","15.178","16","697.266","14","45.368","85.699","89.217","17.28","0","BEL","N","IAME"
"Jenna Staar","21","21","235","2020-GK4 Senior IAME ","23","","0.283","","15.461","15.461","16","697.549","11","45.317","85.796","89.181","17.28","0","BEL","IAME","N"
"Dennis Bouman","22","22","293_R","2020-GK4 Senior IAME ","22","","1.039","","16.500","16.5","16","698.588","9","45.307","85.815","89.048","17.28","0","NED","N","IAME","9495709","6806234","KWM","N"
"Nienke Boerema","23","23","218_R","2020-GK4 Senior IAME ","24","","2.164","","18.664","18.664","16","700.752","10","45.511","85.43","88.773","17.28","0","NED","N","IAME"
"Hugo Dahm","24","24","294","2020-GK4 Senior IAME ","30","","0.151","","18.815","18.815","16","700.903","7","45.491","85.467","88.754","17.28","0","BEL","Y","IAME","44983","N"
"Milo Ligtelijn","25","25","219","2020-GK4 Senior IAME ","25","","0.634","","19.449","19.449","16","701.537","6","45.524","85.406","88.674","17.28","0","NED","Y","IAME","N"
"Maarten Raemakers","26","26","255","2020-GK4 Senior IAME ","21","","0.094","","19.543","19.543","16","701.631","15","45.527","85.4","88.662","17.28","0","BEL","N","IAME","N"
"Axl Verlinden","27","27","252","2020-GK4 Senior IAME ","26","","5.830","","25.373","25.373","16","707.461","8","46.139","84.267","87.931","17.28","0","BEL","Y","IAME","N"
"Max Wolf","28","28","281","2020-GK4 Senior IAME ","29","","1.242","","26.615","26.615","16","708.703","15","46.082","84.371","87.777","17.28","0","NED","Y","IAME","Y"
"Max Van Laere","29","29","204","2020-GK4 Senior IAME ","27","","4.377","","30.992","30.992","16","713.08","8","46.051","84.428","87.238","17.28","0","BEL","N","IAME","9281531"
"Lien Raeymakers","30","30","215","2020-GK4 Senior IAME ","31","","6.460","","37.452","37.452","16","719.54","5","46.473","83.661","86.455","17.28","0","BEL","N","IAME","N"
"Senne Vos","31","31","223_R","2020-GK4 Senior IAME ","28","","6.083","","43.535","43.535","16","725.623","8","46.204","84.149","85.73","17.28","0","NED","Y","IAME"
