"Event ID","Event Name","Started At","Ended At"
"555-1873-2147484487-20200704","GK4  Race - 1 - Spa Francorchamps","2020-07-04 06:00:00 UTC","2020-07-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1342","Spa Francorchamps","1873","Spa Fancorchamps","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484489","2 - Honda Cadet 160 cc","1073745627","Race 1","Race","2020-07-04 11:45:00 UTC","2020-07-04 11:54:37 UTC","PROVISIONAL","3","https://racehero.io/events/gk4-race-1-spa-francorchamps/results/1073745627"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","TR.Vermelding","Motor","Huur J/N"
"Milan Smulders","1","1","5_R","2020-GK4 Honda Cadet -  UT 1","11","","","","","0","3","517.601","2","74.759","52.007","22.535","3.24","0","NED","Y","Honda","Y"
"Senne Van de Velden","2","2","3_R","2020-GK4 Honda Cadet -  UT 1","12","","1.491","","1.491","1.491","3","519.092","2","76.08","51.104","22.47","3.24","0","NED","Y","Honda","Y"
"Roan Korporaal","3","3","44_R","2020-GK4 Honda Cadet -  UT 1","2","","6.123","","7.614","7.614","3","525.215","2","61.14","63.592","22.208","3.24","0","NED","N","Honda","N"
"Ties  van Dijck","4","4","11_R","2020-GK4 Honda Cadet -  UT 1","5","","0.637","","8.251","8.251","3","525.852","2","60.63","64.127","22.181","3.24","0","NED","N","Honda","?"
"Finn  Rossen","5","5","46_R","2020-GK4 Honda Cadet -  UT 1","1","","0.426","","8.677","8.677","3","526.278","2","61.877","62.834","22.163","3.24","0","NED","Y","Honda","N"
"Yinthe De Smet","6","6","22","2020-GK4 Honda Cadet -  UT 1","3","","1.029","","9.706","9.706","3","527.307","2","60.783","63.965","22.12","3.24","0","BEL","Y","Honda","N"
"Max  van der Meer","7","7","27_R","2020-GK4 Honda Cadet -  UT 1","4","","3.078","","12.784","12.784","3","530.385","2","61.189","63.541","21.992","3.24","0","NED","Y","Honda","Y"
"Senna  Pessel","8","8","31_R","2020-GK4 Honda Cadet -  UT 1","6","","0.780","","13.564","13.564","3","531.165","2","60.591","64.168","21.959","3.24","0","NED","N","Honda","?"
"Roan  Keizer","9","9","8_R","2020-GK4 Honda Cadet -  UT 1","7","","1.659","","15.223","15.223","3","532.824","2","60.569","64.191","21.891","3.24","0","NED","N","Honda","?"
"Giel  Huntink","10","10","4_R","2020-GK4 Honda Cadet -  UT 1","9","","0.313","","15.536","15.536","3","533.137","2","71.09","54.691","21.878","3.24","0","NED","N","Honda","?"
"Elias  Plovyt","11","11","6_R","2020-GK4 Honda Cadet -  UT 1","10","","1 Ronde","","1 Ronde","10.763","2","528.364","2","513.376","7.573","14.717","2.16","0","BEL","Y","Honda","Y"
"Emile  Cuvelie","12","12","7_R","2020-GK4 Honda Cadet -  UT 1","8","","1 Ronde","","2 Ronden","2 Laps","1","14.102","0","0.0","0.0","275.706","1.08","0","BEL","Y","Honda","Y"
