"Event ID","Event Name","Started At","Ended At"
"555-1873-2147484487-20200704","GK4  Race - 1 - Spa Francorchamps","2020-07-04 06:00:00 UTC","2020-07-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1342","Spa Francorchamps","1873","Spa Fancorchamps","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484488","8 - Formula Honda 9 PK","1073745623","Warm-up 1","Practice","2020-07-05 08:00:00 UTC","2020-07-05 08:15:00 UTC","PROVISIONAL","18","https://racehero.io/events/gk4-race-1-spa-francorchamps/results/1073745623"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","TR.Vermelding","Motor","Huur J/N"
"Simon  Masselis","1","1","133","2020-GK4 Formula Honda 9 PK Junior","6","","","","","0","17","883.252","14","53.635","72.49","74.833","18.36","0","BEL","N","Honda","?"
"Gian-Luca Heyman","2","2","188","2020-GK4 Formula Honda 9 PK Junior","7","","0.135","","0.135","1:01.972","18","945.224","8","53.77","72.308","74.04","19.44","0","BEL","Y","Honda"
"Mika van der Scheur","3","3","199","2020-GK4 Formula Honda 9 PK Junior","4","","0.101","","0.236","54.271","18","937.523","16","53.871","72.172","74.648","19.44","0","NED","Y","Honda","N"
"Wesley De Goeij","4","4","177","2020-GK4 Formula Honda 9 PK Junior","2","","0.203","","0.439","35.988","15","919.24","14","54.074","71.901","63.444","16.200000000000003","0","NED","Y","Honda","N"
"Kyano Wellens","5","5","166","2020-GK4 Formula Honda 9 PK Junior","3","","0.532","","0.971","43.725","17","926.977","6","54.606","71.201","71.303","18.36","0","BEL","Y","Honda","N"
"Matteo Di Piazza","6","6","117","2020-GK4 Formula Honda 9 PK Junior","11","","0.026","","0.997","1:01.681","16","944.933","12","54.632","71.167","65.833","17.28","0","BEL","N","IAME"
"Amber Bouman","7","7","125_L","2020-GK4 Formula Honda 9 PK Junior","1","","0.021","","1.018","16.702","17","899.954","11","54.653","71.14","73.444","18.36","0","NED","N","Honda","9495709","N"
"Jorne Kepers","8","1","215","2020-GK4 Formula Honda 9 PK Senior","9","","0.328","","1.346","0","17","923.639","8","54.981","70.715","71.56","18.36","0","NED","Y","Honda","Y"
"Xilian Bonne","9","2","229","2020-GK4 Formula Honda 9 PK Senior","5","","0.012","","1.358","0 Laps","17","908.156","17","54.993","70.7","72.78","18.36","0","BEL","N","Honda","?"
"Levi  Blockx","10","8","115","2020-GK4 Formula Honda 9 PK Junior","10","","0.488","","1.846","40.694","17","923.946","17","55.481","70.078","71.537","18.36","0","BEL","Y","Honda","Y"
"Xander  Peeters","11","3","223","2020-GK4 Formula Honda 9 PK Senior","16","","0.378","","2.224","3 Laps","14","912.142","11","55.859","69.604","59.675","15.120000000000001","0","BEL","Y","Honda","Y"
"Ybe  De Sloover","12","9","154","2020-GK4 Formula Honda 9 PK Junior","14","","0.752","","2.976","27.894","15","911.146","13","56.611","68.679","64.007","16.200000000000003","0","BEL","Y","Honda","Y"
"Anthony van Grevelinge","13","4","212","2020-GK4 Formula Honda 9 PK Senior","13","","0.178","","3.154","1 Lap","16","899.757","16","56.789","68.464","69.139","17.28","0","BEL","Y","Honda","N"
"Ollie Meurs","14","10","105","2020-GK4 Formula Honda 9 PK Junior","12","","0.158","","3.312","45.91","16","929.162","11","56.947","68.274","66.951","17.28","0","NED","Y","Honda","N"
"Daan Weuts","15","11","103","2020-GK4 Formula Honda 9 PK Junior","8","","2.014","","5.326","46.966","16","930.218","6","58.961","65.942","66.875","17.28","0","BEL","Y","Honda","N"
"Siebe  Wijma","16","12","110","2020-GK4 Formula Honda 9 PK Junior","15","","","","","16 Laps","1","23.747","0","0.0","0.0","163.726","1.08","0","NED","Y","Honda","N"
