"Event ID","Event Name","Started At","Ended At"
"555-1873-2147484487-20200704","GK4  Race - 1 - Spa Francorchamps","2020-07-04 06:00:00 UTC","2020-07-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1342","Spa Francorchamps","1873","Spa Fancorchamps","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484489","2 - Honda Cadet 160 cc","1073745687","Race 1 ( herstart )","Race","2020-07-04 11:56:00 UTC","2020-07-04 12:09:26 UTC","PROVISIONAL","14","https://racehero.io/events/gk4-race-1-spa-francorchamps/results/1073745687"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","TR.Vermelding","Motor","Huur J/N"
"Roan Korporaal","1","1","44_R","2020-GK4 Honda Cadet -  UT 1","2","","","","","0","14","741.447","14","55.458","70.107","73.413","15.120000000000001","0","NED","N","Honda","N"
"Finn  Rossen","2","2","46_R","2020-GK4 Honda Cadet -  UT 1","1","","0.299","","0.299","0.299","14","741.746","10","55.359","70.232","73.384","15.120000000000001","0","NED","Y","Honda","N"
"Giel  Huntink","3","3","4_R","2020-GK4 Honda Cadet -  UT 1","8","","4.452","","4.751","4.751","14","746.198","5","55.381","70.205","72.946","15.120000000000001","0","NED","N","Honda","?"
"Max  van der Meer","4","4","27_R","2020-GK4 Honda Cadet -  UT 1","3","","0.414","","5.165","5.165","14","746.612","13","55.59","69.941","72.905","15.120000000000001","0","NED","Y","Honda","Y"
"Senna  Pessel","5","5","31_R","2020-GK4 Honda Cadet -  UT 1","5","","0.727","","5.892","5.892","14","747.339","13","55.549","69.992","72.834","15.120000000000001","0","NED","N","Honda","?"
"Ties  van Dijck","6","6","11_R","2020-GK4 Honda Cadet -  UT 1","6","","11.423","","17.315","17.315","14","758.762","5","56.62","68.668","71.738","15.120000000000001","0","NED","N","Honda","?"
"Yinthe De Smet","7","7","22","2020-GK4 Honda Cadet -  UT 1","4","","0.065","","17.380","17.38","14","758.827","5","56.849","68.392","71.732","15.120000000000001","0","BEL","Y","Honda","N"
"Roan  Keizer","8","8","8_R","2020-GK4 Honda Cadet -  UT 1","7","","0.602","","17.982","17.982","14","759.429","5","56.719","68.548","71.675","15.120000000000001","0","NED","N","Honda","?"
"Elias  Plovyt","9","9","6_R","2020-GK4 Honda Cadet -  UT 1","11","","30.703","","48.685","48.685","14","790.132","7","58.46","66.507","68.89","15.120000000000001","0","BEL","Y","Honda","Y"
"Senne Van de Velden","10","10","3_R","2020-GK4 Honda Cadet -  UT 1","10","","10.521","","59.206","59.206","14","800.653","12","59.663","65.166","67.985","15.120000000000001","0","NED","Y","Honda","Y"
"Milan Smulders","11","11","5_R","2020-GK4 Honda Cadet -  UT 1","9","","1 Ronde","","1 Ronde","17.513","13","758.96","10","61.184","63.546","66.596","14.040000000000001","0","NED","Y","Honda","Y"
