"Event ID","Event Name","Started At","Ended At"
"555-1873-2147484487-20200704","GK4  Race - 1 - Spa Francorchamps","2020-07-04 06:00:00 UTC","2020-07-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1342","Spa Francorchamps","1873","Spa Fancorchamps","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484489","2 - Honda Cadet 160 cc","1073745629","Race 3","Race","2020-07-04 14:55:00 UTC","2020-07-04 15:08:35 UTC","PROVISIONAL","14","https://racehero.io/events/gk4-race-1-spa-francorchamps/results/1073745629"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","TR.Vermelding","Motor","Huur J/N"
"Roan Korporaal","1","1","44_R","2020-GK4 Honda Cadet -  UT 1","1","","","","","0","14","747.411","14","55.864","69.598","72.827","15.120000000000001","0","NED","N","Honda","N"
"Giel  Huntink","2","2","4_R","2020-GK4 Honda Cadet -  UT 1","4","","0.086","","0.086","0.086","14","747.497","12","55.632","69.888","72.819","15.120000000000001","0","NED","N","Honda","?"
"Yinthe De Smet","3","3","22","2020-GK4 Honda Cadet -  UT 1","3","","7.435","","7.521","7.521","14","754.932","9","56.07","69.342","72.102","15.120000000000001","0","BEL","Y","Honda","N"
"Finn  Rossen","4","4","46_R","2020-GK4 Honda Cadet -  UT 1","6","","0.505","","8.026","8.026","14","755.437","8","55.718","69.78","72.054","15.120000000000001","0","NED","Y","Honda","N"
"Max  van der Meer","5","5","27_R","2020-GK4 Honda Cadet -  UT 1","2","","0.117","","8.143","8.143","14","755.554","9","56.122","69.278","72.043","15.120000000000001","0","NED","Y","Honda","Y"
"Ties  van Dijck","6","6","11_R","2020-GK4 Honda Cadet -  UT 1","5","","0.328","","8.471","8.471","14","755.882","10","56.262","69.105","72.011","15.120000000000001","0","NED","N","Honda","?"
"Roan  Keizer","7","7","8_R","2020-GK4 Honda Cadet -  UT 1","7","","12.602","","21.073","21.073","14","768.484","4","57.174","68.003","70.83","15.120000000000001","0","NED","N","Honda","?"
"Elias  Plovyt","8","8","6_R","2020-GK4 Honda Cadet -  UT 1","8","","16.376","","37.449","37.449","14","784.86","12","58.377","66.602","69.352","15.120000000000001","0","BEL","Y","Honda","Y"
"Emile  Cuvelie","9","9","7_R","2020-GK4 Honda Cadet -  UT 1","9","","2.054","","39.503","39.503","14","786.914","12","58.728","66.204","69.171","15.120000000000001","0","BEL","Y","Honda","Y"
"Milan Smulders","10","10","5_R","2020-GK4 Honda Cadet -  UT 1","11","","1.339","","40.842","40.842","14","788.253","10","58.635","66.309","69.054","15.120000000000001","0","NED","Y","Honda","Y"
"Senne Van de Velden","11","11","3_R","2020-GK4 Honda Cadet -  UT 1","10","","14.307","","55.149","55.149","14","802.56","4","59.376","65.481","67.823","15.120000000000001","0","NED","Y","Honda","Y"
"Senna  Pessel","12","12","31_R","2020-GK4 Honda Cadet -  UT 1","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NED","N","Honda","?"
