"Event ID","Event Name","Started At","Ended At"
"555-1873-2147484487-20200704","GK4  Race - 1 - Spa Francorchamps","2020-07-04 06:00:00 UTC","2020-07-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1342","Spa Francorchamps","1873","Spa Fancorchamps","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484494","6 -  IAME Senior","1073745660","Race 2","Race","2020-07-05 13:10:00 UTC","2020-07-05 13:23:33 UTC","PROVISIONAL","17","https://racehero.io/events/gk4-race-1-spa-francorchamps/results/1073745660"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","TR.Vermelding","Motor","Huur J/N"
"Daan Steenman","1","1","268","2020-GK4 Senior IAME ","1","","","","","0","17","725.247","8","45.022","86.358","91.136","18.36","0","NED","N","IAME","N"
"Sébastien Bielande","2","2","297","2020-GK4 Senior IAME ","2","","0.242","","0.242","0.242","17","725.489","7","44.912","86.569","91.105","18.36","0","BEL","N","IAME","?"
"Simon Henrard","3","3","284","2020-GK4 Senior IAME ","3","","0.391","","0.633","0.633","17","725.88","8","45.01","86.381","91.056","18.36","0","BEL","IAME","1086744","MRK","N"
"Noa Mengal ","4","4","288","2020-GK4 Senior IAME ","4","","0.147","","0.780","0.78","17","726.027","16","44.987","86.425","91.038","18.36","0","BEL","IAME","N"
"Jesse Smeets","5","5","256","2020-GK4 Senior IAME ","5","","3.135","","3.915","3.915","17","729.162","8","45.17","86.075","90.647","18.36","0","NED","IAME","7939792","N"
"Berend Van der  Burg","6","6","285_R","2020-GK4 Senior IAME ","8","","0.964","","4.879","4.879","17","730.126","7","45.026","86.35","90.527","18.36","0","NED","N","IAME","7540520","N"
