"Event ID","Event Name","Started At","Ended At"
"555-1873-2147484487-20200704","GK4  Race - 1 - Spa Francorchamps","2020-07-04 06:00:00 UTC","2020-07-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1342","Spa Francorchamps","1873","Spa Fancorchamps","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484493","1 - Junior - Nationaal","1073745653","Race 2","Race","2020-07-04 12:45:00 UTC","2020-07-04 12:59:14 UTC","PROVISIONAL","15","https://racehero.io/events/gk4-race-1-spa-francorchamps/results/1073745653"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","TR.Vermelding","Huur J/N"
"Mike  Dijkgraaf","1","1","109","2020-GK4 Junior Nationaal","3","","","","","0","15","717.143","15","46.568","83.491","81.323","16.200000000000003","0","NED","N","N"
"Iano Rossignol","2","2","113","2020-GK4 Junior Nationaal","2","","0.207","","0.207","0.207","15","717.35","15","46.424","83.75","81.299","16.200000000000003","0","NED","Rent/y","IAME","Y"
"Jules Vanhulle","3","3","151","2020-GK4 Junior Nationaal","1","","0.247","","0.454","0.454","15","717.597","9","46.476","83.656","81.271","16.200000000000003","0","BEL","Y","IAME","3996078","N"
"Mauro Polderman","4","4","199","2020-GK4 Junior Nationaal","10","","2.307","","2.761","2.761","15","719.904","12","46.669","83.31","81.011","16.200000000000003","0","NED","N","IAME","N"
"Bas Verdoold","5","5","155","2020-GK4 Junior Nationaal","4","","0.469","","3.230","3.23","15","720.373","9","46.745","83.175","80.958","16.200000000000003","0","NED","Y","IAME"
"Patrice Kowalski","6","6","163","2020-GK4 Junior Nationaal","5","","1.478","","4.708","4.708","15","721.851","14","46.874","82.946","80.792","16.200000000000003","0","BEL","N","IAME","4764342","N"
"Floris Nijhuis","7","7","138","2020-GK4 Junior Nationaal","6","","1.155","","5.863","5.863","15","723.006","15","46.709","83.239","80.663","16.200000000000003","0","NED","Y","IAME","N"
"Mika Brouns","8","8","111","2020-GK4 Junior Nationaal","7","","0.216","","6.079","6.079","15","723.222","12","46.718","83.223","80.639","16.200000000000003","0","NED","Y","IAME","N"
"Lars Vennick","9","9","162","2020-GK4 Junior Nationaal","8","","0.497","","6.576","6.576","15","723.719","12","46.767","83.136","80.584","16.200000000000003","0","NED","Y","IAME","2289966","N"
"Tess Verschoor","10","10","125","2020-GK4 Junior Nationaal","11","","3.220","","9.796","9.796","15","726.939","15","46.8","83.077","80.227","16.200000000000003","0","NED","N","IAME"
"Guusje van Gorp","11","11","166","2020-GK4 Junior Nationaal","12","","0.234","","10.030","10.03","15","727.173","15","46.807","83.064","80.201","16.200000000000003","0","NED","yearly","IAME","Rent","Y"
"Rick Maessen","12","12","119","2020-GK4 Junior Nationaal","15","","2.480","","12.510","12.51","15","729.653","12","47.004","82.716","79.928","16.200000000000003","0","NED","IAME"
"Jim  Van Ameijden ","13","13","195","2020-GK4 Junior Nationaal","13","","0.617","","13.127","13.127","15","730.27","12","47.112","82.527","79.861","16.200000000000003","0","NED","Y","IAME","N"
"Stijn  Scholten","14","14","178","2020-GK4 Junior Nationaal","9","","0.109","","13.236","13.236","15","730.379","13","46.99","82.741","79.849","16.200000000000003","0","BEL","N","IAME","N"
"Riemer Blonk","15","15","149","2020-GK4 Junior Nationaal","21","","0.255","","13.491","13.491","15","730.634","10","46.891","82.916","79.821","16.200000000000003","0","NED","y","IAME","2925993","N"
"Alexi Constant","16","16","187","2020-GK4 Junior Nationaal","14","","0.167","","13.658","13.658","15","730.801","8","46.707","83.242","79.803","16.200000000000003","0","BEL","N","IAME","?"
"Koen De Rooy","17","17","127","2020-GK4 Junior Nationaal","18","","3.374","","17.032","17.032","15","734.175","12","46.53","83.559","79.436","16.200000000000003","0","NED","Y","IAME","1959957","N"
"Rinse  Vos","18","18","126","2020-GK4 Junior Nationaal","16","","4.249","","21.281","21.281","15","738.424","9","47.835","81.279","78.979","16.200000000000003","0","NED","N","IAME"
"Sjoerd van den Munnikhof","19","19","139","2020-GK4 Junior Nationaal","22","","13.543","","34.824","34.824","15","751.967","12","47.406","82.015","77.557","16.200000000000003","0","NED","Y","IAME","N"
"Maddox  Smits","20","20","108","2020-GK4 Junior Nationaal","19","","2.022","","36.846","36.846","15","753.989","6","49.167","79.077","77.349","16.200000000000003","0","NED","N","IAME","N"
"Mijntje Koerts","21","21","150","2020-GK4 Junior Nationaal","20","","3 Ronden","","3 Ronden","3 Laps","12","587.92","8","47.221","82.336","79.358","12.96","0","NED","Y","IAME","Y"
"Annabelle  Brian","22","22","143","2020-GK4 Junior Nationaal","17","","4 Ronden","","7 Ronden","7 Laps","8","393.896","5","47.074","82.593","78.965","8.64","0","NED","Y","IAME","7623273","N"
