"Event ID","Event Name","Started At","Ended At"
"555-1873-2147484487-20200704","GK4  Race - 1 - Spa Francorchamps","2020-07-04 06:00:00 UTC","2020-07-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1342","Spa Francorchamps","1873","Spa Fancorchamps","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484489","2 - Honda Cadet 160 cc","1073745628","Race 2","Race","2020-07-04 13:05:00 UTC","2020-07-04 13:18:31 UTC","PROVISIONAL","14","https://racehero.io/events/gk4-race-1-spa-francorchamps/results/1073745628"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","TR.Vermelding","Motor","Huur J/N"
"Roan Korporaal","1","1","44_R","2020-GK4 Honda Cadet -  UT 1","2","","","","","0","14","750.632","8","55.721","69.776","72.515","15.120000000000001","0","NED","N","Honda","N"
"Yinthe De Smet","2","2","22","2020-GK4 Honda Cadet -  UT 1","7","","1.823","","1.823","1.823","14","752.455","8","56.231","69.143","72.339","15.120000000000001","0","BEL","Y","Honda","N"
"Max  van der Meer","3","3","27_R","2020-GK4 Honda Cadet -  UT 1","5","","0.197","","2.020","2.02","14","752.652","10","55.83","69.64","72.32","15.120000000000001","0","NED","Y","Honda","Y"
"Ties  van Dijck","4","4","11_R","2020-GK4 Honda Cadet -  UT 1","8","","0.293","","2.313","2.313","14","752.945","10","56.347","69.001","72.292","15.120000000000001","0","NED","N","Honda","?"
"Roan  Keizer","5","5","8_R","2020-GK4 Honda Cadet -  UT 1","6","","10.176","","12.489","12.489","14","763.121","5","56.915","68.312","71.328","15.120000000000001","0","NED","N","Honda","?"
"Giel  Huntink","6","6","4_R","2020-GK4 Honda Cadet -  UT 1","3","","16.698","","29.187","29.187","14","779.819","7","55.544","69.999","69.801","15.120000000000001","0","NED","N","Honda","?"
"Elias  Plovyt","7","7","6_R","2020-GK4 Honda Cadet -  UT 1","10","","8.848","","38.035","38.035","14","788.667","8","58.485","66.479","69.018","15.120000000000001","0","BEL","Y","Honda","Y"
"Emile  Cuvelie","8","8","7_R","2020-GK4 Honda Cadet -  UT 1","11","","5.139","","43.174","43.174","14","793.806","10","58.831","66.088","68.571","15.120000000000001","0","BEL","Y","Honda","Y"
"Finn  Rossen","9","9","46_R","2020-GK4 Honda Cadet -  UT 1","1","","5.963","","49.137","49.137","14","799.769","6","55.77","69.715","68.06","15.120000000000001","0","NED","Y","Honda","N"
"Senne Van de Velden","10","10","3_R","2020-GK4 Honda Cadet -  UT 1","9","","0.204","","49.341","49.341","14","799.973","11","59.441","65.409","68.042","15.120000000000001","0","NED","Y","Honda","Y"
"Milan Smulders","11","11","5_R","2020-GK4 Honda Cadet -  UT 1","12","","3.874","","53.215","53.215","14","803.847","10","58.607","66.34","67.714","15.120000000000001","0","NED","Y","Honda","Y"
"Senna  Pessel","12","12","31_R","2020-GK4 Honda Cadet -  UT 1","4","","3 Ronden","","3 Ronden","3 Laps","11","576.295","7","55.74","69.752","74.212","11.88","0","NED","N","Honda","?"
