"Event ID","Event Name","Started At","Ended At"
"555-1873-2147484487-20200704","GK4  Race - 1 - Spa Francorchamps","2020-07-04 06:00:00 UTC","2020-07-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1342","Spa Francorchamps","1873","Spa Fancorchamps","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484489","2 - Honda Cadet 160 cc","1073745631","Warm-up 2","Practice","2020-07-04 08:45:00 UTC","2020-07-04 08:02:59 UTC","PROVISIONAL","20","https://racehero.io/events/gk4-race-1-spa-francorchamps/results/1073745631"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","TR.Vermelding","Motor","Huur J/N"
"Senna  Pessel","1","1","31_R","2020-GK4 Honda Cadet -  UT 1","9","","","","","0","20","1197.3","5","55.584","69.948","64.946","21.6","0","NED","N","Honda","?"
"Finn  Rossen","2","2","46_R","2020-GK4 Honda Cadet -  UT 1","7","","0.188","","0.188","2.625","20","1199.925","15","55.772","69.712","64.804","21.6","0","NED","Y","Honda","N"
"Max  van der Meer","3","3","27_R","2020-GK4 Honda Cadet -  UT 1","11","","0.391","","0.579","3 Laps","17","1154.251","9","56.163","69.227","57.263","18.36","0","NED","Y","Honda","Y"
"Roan  Keizer","4","4","8_R","2020-GK4 Honda Cadet -  UT 1","2","","0.218","","0.797","9 Laps","11","781.383","9","56.381","68.959","54.734","11.88","0","NED","N","Honda","?"
"Yinthe De Smet","5","5","22","2020-GK4 Honda Cadet -  UT 1","8","","0.013","","0.810","4 Laps","16","1179.632","7","56.394","68.944","52.735","17.28","0","BEL","Y","Honda","N"
"Roan Korporaal","6","6","44_R","2020-GK4 Honda Cadet -  UT 1","1","","0.591","","1.401","5 Laps","15","1163.165","13","56.985","68.228","50.139","16.200000000000003","0","NED","N","Honda","N"
"Ties  van Dijck","7","7","11_R","2020-GK4 Honda Cadet -  UT 1","4","","0.284","","1.685","3 Laps","17","1172.298","13","57.269","67.89","56.382","18.36","0","NED","N","Honda","?"
"Emile  Cuvelie","8","8","7_R","2020-GK4 Honda Cadet -  UT 1","6","","0.158","","1.843","1 Lap","19","1175.954","5","57.427","67.703","62.819","20.520000000000003","0","BEL","Y","Honda","Y"
"Elias  Plovyt","9","9","6_R","2020-GK4 Honda Cadet -  UT 1","5","","0.659","","2.502","2 Laps","18","1193.026","9","58.086","66.935","58.661","19.44","0","BEL","Y","Honda","Y"
"Giel  Huntink","10","10","4_R","2020-GK4 Honda Cadet -  UT 1","10","","0.379","","2.881","3 Laps","17","1193.401","9","58.465","66.501","55.385","18.36","0","NED","N","Honda","?"
"Milan Smulders","11","11","5_R","2020-GK4 Honda Cadet -  UT 1","3","","0.929","","3.810","3 Laps","17","1174.841","6","59.394","65.461","56.26","18.36","0","NED","Y","Honda","Y"
"Senne Van de Velden","12","12","3_R","2020-GK4 Honda Cadet -  UT 1","12","","0.438","","4.248","2 Laps","18","1163.817","11","59.832","64.982","60.133","19.44","0","NED","Y","Honda","Y"
