"Event ID","Event Name","Started At","Ended At"
"278-970-2147483658-20230428","Gridlife at The Glen","2023-04-28 12:30:00 UTC","2023-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"101","Watkins Glen Int'l","970","Full Course","3.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483662","TA Qual 1","1073741875","Group E","Qualifying","2023-04-28 19:20:00 UTC","2023-04-28 19:40:40 UTC","PROVISIONAL","6","https://racehero.io/events/gridlife-at-the-glen/results/1073741875"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Scott Heckert","1","1","234","UNLIMITED - RWD","2","2","","","","0","6","987.782","5","133.517","93.022","75.442","20.700000000000003","0","Chevrolet","Impala"
"Devon Meadows","2","1","210","TRACK MOD - AWD","5","2","1.310","","1.310","0","4","774.687","4","134.827","92.118","64.129","13.8","0","Subaru","WRX"
"Colin Fitzgerald","3","2","449","TRACK MOD - AWD","4","1","1.771","","3.081","0 Laps","4","770.056","4","136.598","90.924","64.515","13.8","0","Subaru","WRX"
"Joseph Muench","4","3","316","TRACK MOD - AWD","6","3","0.901","","3.982","2:28.151","5","922.838","4","137.499","90.328","67.292","17.25","0","Subaru","Impreza"
"Eric Rockwell","5","1","715","UNLIMITED - FWD","11","1","0.305","","4.287","0","5","952.964","3","137.804","90.128","65.165","17.25","0","Audi","S3"
"Christopher Hatch","6","4","160","TRACK MOD - AWD","13","6","3.626","","7.913","1 Lap","3","677.441","3","141.43","87.817","55.001","10.350000000000001","0","Tesla","Model 3"
"Devin Hofmann","7","5","145","TRACK MOD - AWD","9","5","0.420","","8.333","2 Laps","2","535.15","2","141.85","87.557","46.417","6.9","0","Mercedes","AMG GTS"
"SerpentStangs Racing","8","2","52","UNLIMITED - RWD","1","1","0.044","","8.377","3 Laps","3","966.649","2","141.894","87.53","38.546","10.350000000000001","0","Ford","Shelby GT500"
"Igor Kesilyov","9","6","369","TRACK MOD - AWD","8","4","1.567","","9.944","2 Laps","2","525.584","1","143.461","86.574","47.262","6.9","0","Tesla","Model 3 Performance"
"Scott Shadbolt","10","1","120","TRACK MOD - RWD","7","2","2.924","","12.868","0","5","987.211","5","146.385","84.845","62.904","17.25","0","BMW","M3"
"Jason Kanakry","11","2","77","TRACK MOD - RWD","3","1","4.249","","17.117","16.185","5","1003.396","4","150.634","82.452","61.89","17.25","0","Mclaren","720S"
"Alex Roy","12","3","426","TRACK MOD - RWD","12","3","0.795","","17.912","2 Laps","3","717.62","3","151.429","82.019","51.922","10.350000000000001","0","BMW","M3"
"Ernestas Puzelis","13","3","338","UNLIMITED - RWD","10","3","14.134","","32.046","2 Laps","4","926.176","4","165.563","75.017","53.64","13.8","0","Nissan","370Z"
"Sasha Anis","14","1","214","STREET MOD - AWD","14","","1:47.475","","2:19.521","0","1","482.666","1","273.038","45.488","25.732","3.45","0","Telsa","Model 3"
"David Bamforth","15","4","404","TRACK MOD - RWD","0","","","","","5 Laps","0","242.377","0","0.0","0.0","0.0","0.0","0","Porsche","Cayman GT4"
