"Event ID","Event Name","Started At","Ended At"
"278-970-2147483658-20230428","Gridlife at The Glen","2023-04-28 12:30:00 UTC","2023-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"101","Watkins Glen Int'l","970","Full Course","3.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483665","TA Podium Sprint","1073741886","All Groups","Qualifying","2023-04-29 19:00:00 UTC","2023-04-29 20:33:25 UTC","PROVISIONAL","4","https://racehero.io/events/gridlife-at-the-glen/results/1073741886"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Nicholas Kohrs","1","1","79","STREET MOD - FWD","0","","","","","0","2","3995.779","2","143.791","86.375","6.217","6.9","0","Honda","Civic"
"Ido Waksman","2","1","84","STREET GT - RWD","0","","1.573","","1.573","0","2","3652.49","2","145.364","85.441","6.801","6.9","0","Chevrolet","Corvette"
"Eric Rockwell","3","1","715","UNLIMITED - FWD","0","","0.295","","1.868","0","2","4993.62","1","145.659","85.268","4.974","6.9","0","Audi","S3"
"Anthony Barber","4","1","333","STREET - AWD","0","","1.706","","3.574","0","2","2554.461","1","147.365","84.281","9.724","6.9","0","Tesla","Model 3 Performance"
"Michael Aumick","5","1","6","STREET MOD - AWD","0","","0.139","","3.713","0","4","5479.828","4","147.504","84.201","9.066","13.8","0","Subaru","WRX"
"Jackie Ding","6","2","687","STREET GT - RWD","0","","1.537","","5.250","0 Laps","2","3318.253","2","149.041","83.333","7.486","6.9","0","BMW","M2"
"Christopher Hatch","7","1","160","TRACK MOD - AWD","0","","0.030","","5.280","0","2","4489.959","2","149.071","83.316","5.532","6.9","0","Tesla","Model 3"
"Devon Meadows","8","2","210","TRACK MOD - AWD","0","","1.260","","6.540","4:15.226","2","4745.185","2","150.331","82.618","5.235","6.9","0","Subaru","WRX"
"Colin Fitzgerald","9","3","449","TRACK MOD - AWD","0","","2.557","","9.097","2:21.649","2","4631.608","2","152.888","81.236","5.363","6.9","0","Subaru","WRX"
"Edward Segal","10","1","470","STREET - FWD","0","","1.238","","10.335","0","2","2391.841","2","154.126","80.583","10.385","6.9","0","Honda","Civic Type R"
"Josh Halka","11","2","777","STREET - AWD","0","","0.093","","10.428","3:21.773","2","2756.234","1","154.219","80.535","9.012","6.9","0","Subaru","WRX"
"Keenan Prusank","12","3","187","STREET GT - RWD","0","","1.820","","12.248","0 Laps","2","3419.614","2","156.039","79.595","7.264","6.9","0","Chevrolet","Camaro"
"Andy Voelkel","13","4","34","STREET GT - RWD","0","","0.381","","12.629","0 Laps","2","3140.977","2","156.42","79.402","7.908","6.9","0","Chevrolet","Corvette"
"Joseph Muench","14","4","316","TRACK MOD - AWD","0","","0.530","","13.159","1:38.991","2","4588.95","1","156.95","79.133","5.413","6.9","0","Subaru","Impreza"
"Dana Basinski","15","1","109","CLUB TR - RWD","0","","1.136","","14.295","0","2","1939.445","2","158.086","78.565","12.808","6.9","0","Subaru","Brz"
"Freddy De La Rosa","16","2","323","CLUB TR - RWD","0","","4.178","","18.473","0 Laps","2","1537.976","2","162.264","76.542","16.151","6.9","0","Honda","S2000"
"Phillip Jue","17","1","321","STREET MOD - RWD","0","","1.314","","19.787","0","2","3840.116","2","163.578","75.927","6.469","6.9","0","Nissan","350Z"
"Nathan Brown","18","2","994","STREET - FWD","0","","2.096","","21.883","0 Laps","2","2157.662","1","165.674","74.967","11.512","6.9","0","Volkswagen","Gti"
"Lyle Zyra","19","3","781","CLUB TR - RWD","0","","0.214","","22.097","0 Laps","2","1757.567","1","165.888","74.87","14.133","6.9","0","Toyota","GR86"
"Tim Lutz","20","2","517","STREET MOD - RWD","0","","0.532","","22.629","1:10.765","2","3910.881","2","166.42","74.63","6.352","6.9","0","Chevrolet","Corvette"
"Blake Fitzgerald","21","4","418","CLUB TR - RWD","0","","0.361","","22.990","0 Laps","2","1261.303","2","166.781","74.469","19.694","6.9","0","Honda","S2000"
"Matthew Koval","22","5","20","CLUB TR - RWD","0","","0.487","","23.477","0 Laps","2","1339.653","2","167.268","74.252","18.542","6.9","0","Honda","S2000"
"Kyle Magnuson","23","5","570","STREET GT - RWD","0","","0.864","","24.341","0 Laps","2","2978.828","2","168.132","73.871","8.339","6.9","0","Porsche","Cayman GT4"
"Cody Smith","24","3","736","STREET MOD - RWD","0","","0.720","","25.061","2:08.082","2","3968.198","2","168.852","73.556","6.26","6.9","0","Oldsmobile","Cutlass"
"Chris Rice","25","1","91","SUNDAE CUP - FWD","1","1","2.302","","27.363","0","3","691.921","3","171.154","72.566","53.85","10.350000000000001","0","Honda","Fit"
"Michael Smith","26","2","395","SUNDAE CUP - FWD","2","2","0.060","","27.423","2.451","3","694.372","2","171.214","72.541","53.66","10.350000000000001","0","Honda","Fit"
"Richard Cho","27","1","495","STREET - RWD","0","","0.379","","27.802","0","2","2233.99","2","171.593","72.381","11.119","6.9","0","Nissan","370z"
"Jacob Abbott","28","3","126","SUNDAE CUP - FWD","3","3","0.588","","28.390","12.254","3","704.175","3","172.181","72.133","52.913","10.350000000000001","0","Honda","Fit"
"Devin Hofmann","29","5","145","TRACK MOD - AWD","0","","1.456","","29.846","0 Laps","2","4414.988","2","173.637","71.529","5.626","6.9","0","Mercedes","AMG GTS"
"SerpentStangs Racing","30","1","52","UNLIMITED - RWD","0","","5.113","","34.959","0","3","5576.671","3","178.75","69.483","6.681","10.350000000000001","0","Ford","Shelby GT500"
"Nate Vincent","31","2","92","UNLIMITED - RWD","31","","9.683","","44.642","2 Laps","1","5137.857","1","188.433","65.912","2.417","3.45","0","Mercedes-Benz","190E Evo"
"Anthony Novelli","32","4","235","SUNDAE CUP - FWD","0","","","","","3 Laps","0","171.555","0","0.0","0.0","0.0","0.0","0","Honda","Fit"
"Brad Perkins","33","3","27","UNLIMITED - RWD","0","","","","","3 Laps","0","4828.788","0","0.0","0.0","0.0","0.0","0","BMW","M3"
