"Event ID","Event Name","Started At","Ended At"
"278-970-2147483658-20230428","Gridlife at The Glen","2023-04-28 12:30:00 UTC","2023-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"101","Watkins Glen Int'l","970","Full Course","3.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483662","TA Qual 1","1073741873","Group C","Qualifying","2023-04-28 18:40:00 UTC","2023-04-28 19:00:12 UTC","PROVISIONAL","7","https://racehero.io/events/gridlife-at-the-glen/results/1073741873"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Ido Wacksman","1","1","84","STREET GT - AWD","8","1","","","","0","6","981.886","2","121.109","102.552","75.895","20.700000000000003","0","Chevrolet","Corvette"
"Keenan Prusank","2","1","187","STREET GT - RWD","4","4","4.181","","4.181","0","2","413.079","1","125.29","99.13","60.134","6.9","0","Chevrolet","Camaro"
"Jackie Ding","3","2","687","STREET GT - RWD","2","2","0.276","","4.457","1:56.885","3","529.964","3","125.566","98.912","70.307","10.350000000000001","0","BMW","M2"
"Andy Voelkel","4","3","34","STREET GT - RWD","5","5","0.166","","4.623","8:33.324","4","926.403","4","125.732","98.782","53.627","13.8","0","Chevrolet","Corvette"
"Kyle Magnuson","5","4","570","STREET GT - RWD","3","3","0.405","","5.028","4:09.442","4","662.521","3","126.137","98.464","74.986","13.8","0","Porsche","Cayman GT4"
"Michael Kubiak","6","5","363","STREET GT - RWD","1","1","0.755","","5.783","0 Laps","2","398.258","1","126.892","97.879","62.372","6.9","0","Chevrolet","Corvette"
"Alex Artayet","7","6","17","STREET GT - RWD","9","8","0.487","","6.270","7:55.739","4","888.818","2","127.379","97.504","55.894","13.8","0","BMW","M3"
"Justin Ruble","8","7","513","STREET GT - RWD","7","7","0.149","","6.419","8:59.387","6","952.466","5","127.528","97.39","78.239","20.700000000000003","0","BMW","M2"
"Kevin Horn","9","8","71","STREET GT - RWD","6","6","0.337","","6.756","11:00.967","7","1074.046","5","127.865","97.134","80.946","24.150000000000002","0","Chevrolet","Camaro"
"Ben Bulthuis","10","9","40","STREET GT - RWD","24","","0.329","","7.085","7:48.423","4","881.502","3","128.194","96.884","56.358","13.8","0","Toyota","GR Supra"
"Nicholas Hendrix","11","10","364","STREET GT - RWD","13","12","0.605","","7.690","9:22.651","6","975.73","3","128.799","96.429","76.374","20.700000000000003","0","Chevrolet","Corvette"
"William Wu Chen","12","11","921","STREET GT - RWD","12","11","0.104","","7.794","2:37.878","3","570.957","2","128.903","96.352","65.259","10.350000000000001","0","Toyota","Supra"
"Andrew Mishra","13","12","8","STREET GT - RWD","11","10","0.949","","8.743","9:34.188","6","987.267","3","129.852","95.647","75.481","20.700000000000003","0","Porsche","Cayman GT4"
"Joel Phillips","14","13","44","STREET GT - RWD","14","13","1.134","","9.877","5:06.375","4","719.454","4","130.986","94.819","69.052","13.8","0","Porsche","911 Carrera S"
"Vincent Nardone","15","14","85","STREET GT - RWD","17","15","3.056","","12.933","5:16.143","4","729.222","2","134.042","92.658","68.127","13.8","0","Ford","Mustang"
"Nate Vincent","16","1","92","UNLIMITED - RWD","23","1","0.582","","13.515","0","3","668.149","2","134.624","92.257","55.766","10.350000000000001","0","Mercedes-Benz","190E Evo"
"Connor Gallagher","17","2","2","STREET GT - AWD","15","2","0.191","","13.706","36.58","6","1018.466","6","134.815","92.126","73.169","20.700000000000003","0","Nissan","GTR"
"Jared Sable","18","15","910","STREET GT - RWD","19","17","1.040","","14.746","8:00.515","5","893.594","2","135.855","91.421","69.495","17.25","0","Cadillac","CTS"
"Andrew Purvis","19","16","669","STREET GT - RWD","16","14","0.205","","14.951","5:24.517","4","737.596","3","136.06","91.283","67.354","13.8","0","Chevrolet","Corvette"
"James Bates","20","17","419","STREET GT - RWD","18","16","0.128","","15.079","5:26.253","4","739.332","3","136.188","91.197","67.196","13.8","0","Pontiac","Trans Am"
"Mitchell Lepianka","21","3","66","STREET GT - AWD","20","3","3.850","","18.929","4 Laps","2","474.107","2","140.038","88.69","52.393","6.9","0","BMW","440i"
"Rudolph Xu","22","1","16","","21","1","0.909","","19.838","0","2","475.783","2","140.947","88.118","52.209","6.9","0","Telsa","Model 3"
"Jerome Cahuzac","23","18","75","STREET GT - RWD","22","18","3.535","","23.373","6:10.535","4","783.614","4","144.482","85.962","63.399","13.8","0","BMW","M2"
"Brandon Hodge","24","19","89","STREET GT - RWD","10","9","2.356","","25.729","1 Lap","1","315.638","1","146.838","84.583","39.349","3.45","0","Toyota","GR Supra"
