"Event ID","Event Name","Started At","Ended At"
"278-970-2147483658-20230428","Gridlife at The Glen","2023-04-28 12:30:00 UTC","2023-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"101","Watkins Glen Int'l","970","Full Course","3.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483666","Test","1073741890","Test All","Qualifying","2023-04-29 16:00:00 UTC","2023-04-29 16:23:22 UTC","PROVISIONAL","1","https://racehero.io/events/gridlife-at-the-glen/results/1073741890"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Freddy De La Rosa","1","1","323","CLUB TR - RWD","3","1","","","","0","1","211.562","1","179.446","69.213","58.706","3.45","0","Honda","S2000"
"Cody Smith","2","1","736","STREET MOD - RWD","1","1","4:05.793","","4:05.793","0","1","425.24","1","425.239","29.207","29.207","3.45","0","Oldsmobile","Cutlass"
"Andrew Mishra","3","1","8","STREET GT - RWD","2","1","22.539","","4:28.332","0","1","454.346","1","447.778","27.737","27.336","3.45","0","Porsche","Cayman GT4"
"Dily Daly","4","1","313","SUNDAE CUP - FWD","7","1","6.809","","4:35.141","0","1","1086.012","1","454.587","27.322","11.436","3.45","0","Honda","Fit"
"Team NRB","5","1","231","CLUB TR - FWD","5","1","34.761","","5:09.902","0","1","512.314","1","489.348","25.381","24.243","3.45","0","Toyota","Celica"
"Richard Cho","6","1","495","STREET - RWD","6","1","2:26.956","","7:36.858","0","1","1038.949","1","636.304","19.519","11.954","3.45","0","Nissan","370z"
"CJ Mantel","7","1","3","STREET MOD - AWD","0","","","","","0","0","8.894","0","0.0","0.0","0.0","0.0","0","Audi","A4"
"William Wu Chen","8","2","921","STREET GT - RWD","4","2","","","","1 Lap","0","236.12","0","0.0","0.0","0.0","0.0","0","Toyota","Supra"
"Benjamin Smolen","9","3","373","STREET GT - RWD","0","","","","","1 Lap","0","250.387","0","0.0","0.0","0.0","0.0","0","Ford","Mustang"
"Rudolph Xu","10","1","16","STREET - AWD","0","","","","","0","0","337.921","0","0.0","0.0","0.0","0.0","0","Telsa","Model 3"
