"Event ID","Event Name","Started At","Ended At"
"278-970-2147483658-20230428","Gridlife at The Glen","2023-04-28 12:30:00 UTC","2023-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"101","Watkins Glen Int'l","970","Full Course","3.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483663","TA Qual 2","1073741880","Group E","Qualifying","2023-04-29 13:50:00 UTC","2023-04-29 14:06:05 UTC","PROVISIONAL","5","https://racehero.io/events/gridlife-at-the-glen/results/1073741880"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Eric Rockwell","1","1","715","UNLIMITED - FWD","3","1","","","","0","5","875.788","5","135.406","91.724","70.908","17.25","0","Audi","S3"
"Brad Perkins","2","1","27","UNLIMITED - RWD","9","2","11.300","","11.300","0","4","822.098","4","146.706","84.659","60.431","13.8","0","BMW","M3"
"Devon Meadows","3","1","210","TRACK MOD - AWD","1","1","2.016","","13.316","0","3","597.926","3","148.722","83.512","62.315","10.350000000000001","0","Subaru","WRX"
"Colin Fitzgerald","4","2","449","TRACK MOD - AWD","2","2","1.205","","14.521","2:53.801","4","771.727","4","149.927","82.84","64.375","13.8","0","Subaru","WRX"
"Igor Kesilyov","5","3","369","TRACK MOD - AWD","10","4","0.017","","14.538","1:30.559","3","688.485","3","149.944","82.831","54.119","10.350000000000001","0","Tesla","Model 3 Performance"
"Joseph Muench","6","4","316","TRACK MOD - AWD","4","3","5.494","","20.032","50.56","3","648.486","3","155.438","79.903","57.457","10.350000000000001","0","Subaru","Impreza"
"Jason Kanakry","7","1","77","TRACK MOD - RWD","6","2","1.311","","21.343","0","4","824.425","2","156.749","79.235","60.26","13.8","0","Mclaren","720S"
"Alex Roy","8","2","426","TRACK MOD - RWD","7","3","4.463","","25.806","1 Lap","3","673.814","2","161.212","77.041","55.297","10.350000000000001","0","BMW","M3"
"Ernestas Puzelis","9","2","338","UNLIMITED - RWD","8","1","1.550","","27.356","1 Lap","3","701.61","3","162.762","76.308","53.106","10.350000000000001","0","Nissan","370Z"
"Scott Shadbolt","10","3","120","TRACK MOD - RWD","5","1","11.868","","39.224","1 Lap","3","710.555","3","174.63","71.122","52.438","10.350000000000001","0","BMW","M3"
