"Event ID","Event Name","Started At","Ended At"
"278-970-2147483658-20230428","Gridlife at The Glen","2023-04-28 12:30:00 UTC","2023-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"101","Watkins Glen Int'l","970","Full Course","3.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483660","GLTC","1073741889","Race 4","Race","2023-04-29 20:20:00 UTC","2023-04-29 20:29:43 UTC","PROVISIONAL","3","https://racehero.io/events/gridlife-at-the-glen/results/1073741889"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Luke McGrew","1","1","7","GLTC - RWD","1","1","","","","0","3","459.809","3","150.961","82.273","81.034","10.350000000000001","0","Chevrolet","Corvette"
"Kevin Zhu","2","1","243","GLTC - FWD","2","1","0.357","","0.357","0","3","460.166","3","150.865","82.325","80.971","10.350000000000001","0","Honda","Civic"
"Emile Tabb","3","2","374","GLTC - RWD","5","4","0.800","","1.157","1.157","3","460.966","2","150.31","82.629","80.83","10.350000000000001","0","Mazda","Miata"
"Eric Kutil","4","2","82","GLTC - FWD","8","2","0.192","","1.349","0.992","3","461.158","3","147.646","84.12","80.797","10.350000000000001","0","Honda","Civic"
"Matt Waldbaum","5","3","90","GLTC - RWD","9","7","2.334","","3.683","3.683","3","463.492","3","149.078","83.312","80.39","10.350000000000001","0","Honda","S2000"
"James Houghton","6","3","41","GLTC - FWD","10","3","0.409","","4.092","3.735","3","463.901","3","147.301","84.317","80.319","10.350000000000001","0","Acura","TSX"
"Carlos Mendez","7","4","14","GLTC - RWD","6","5","5.160","","9.252","9.252","3","469.061","2","152.194","81.606","79.435","10.350000000000001","0","BMW","330i"
"Ryan Power","8","5","47","GLTC - RWD","7","6","5.013","","14.265","14.265","3","474.074","3","153.377","80.977","78.595","10.350000000000001","0","Bmw","M3"
"Scott Heckert","9","6","72","GLTC - RWD","16","12","2.533","","16.798","16.798","3","476.607","3","151.65","81.899","78.178","10.350000000000001","0","Chevrolet","Corvette"
"Scott Robertson","10","7","213","GLTC - RWD","13","9","1.805","","18.603","18.603","3","478.412","3","152.294","81.553","77.883","10.350000000000001","0","Mazda","Miata"
"Colton Wade","11","8","18","GLTC - RWD","14","10","1.028","","19.631","19.631","3","479.44","3","152.329","81.534","77.716","10.350000000000001","0","BMW","M3"
"Jason Saini","12","9","73","GLTC - RWD","3","2","5.674","","25.305","25.305","3","485.114","3","159.058","78.085","76.807","10.350000000000001","0","Porsche","Cayman"
"Matan Rosenberg","13","10","484","GLTC - RWD","4","3","0.105","","25.410","25.41","3","485.219","3","158.434","78.392","76.79","10.350000000000001","0","Chevrolet","Corvette"
"Tony Marchev","14","11","17","GLTC - RWD","18","14","0.409","","25.819","25.819","3","485.628","2","155.544","79.849","76.725","10.350000000000001","0","Honda","S2000"
"Joel Morrison","15","12","71","GLTC - RWD","12","8","1.178","","26.997","26.997","3","486.806","3","157.208","79.004","76.54","10.350000000000001","0","Honda","S2000"
"Zac Lovoy","16","13","42","GLTC - RWD","15","11","9.671","","36.668","36.668","3","496.477","3","160.426","77.419","75.049","10.350000000000001","0","Honda","S2000"
"Paul Darling","17","14","55","GLTC - RWD","17","13","0.941","","37.609","37.609","3","497.418","3","160.133","77.561","74.907","10.350000000000001","0","BMW","318i"
"Gary Wimble","18","15","1","GLTC - RWD","19","15","5.603","","43.212","43.212","3","503.021","3","160.215","77.521","74.072","10.350000000000001","0","Chevrolet","Corvette"
"Mackenzie Korince","19","4","52","GLTC - FWD","22","5","1.599","","44.811","44.454","3","504.62","2","161.19","77.052","73.838","10.350000000000001","0","Honda","Civic"
"Lena Chin","20","16","917","GLTC - RWD","20","16","12.542","","57.353","57.353","3","517.162","3","165.669","74.969","72.047","10.350000000000001","0","Honda","S2000"
"Donald Lui","21","5","363","GLTC - FWD","23","6","0.633","","57.986","57.629","3","517.795","3","167.029","74.358","71.959","10.350000000000001","0","Honda","Civic"
"Thomas Moss","22","17","515","GLTC - RWD","26","18","2.834","","1:00.820","1:00.82","3","520.629","3","167.039","74.354","71.567","10.350000000000001","0","Mazda","MX-5 Miata"
"Adam Wood","23","1","207","GLTC - AWD","21","1","13.743","","1:14.563","0","3","534.372","2","173.918","71.413","69.727","10.350000000000001","0","Subaru","Impreza"
"Lisa Keyes","24","6","32","GLTC - FWD","27","8","10.950","","1:25.513","1:25.156","3","545.322","3","173.013","71.787","68.327","10.350000000000001","0","Acura","TL"
"Ben Thorn","25","7","166","GLTC - FWD","25","7","2.216","","1:27.729","1:27.372","3","547.538","3","173.899","71.421","68.05","10.350000000000001","0","Honda","Civic"
"Richard Sawicki","26","18","528","GLTC - RWD","29","20","3.066","","1:30.795","1:30.795","3","550.604","3","175.07","70.943","67.671","10.350000000000001","0","Mazda","MX-5 Miata"
"Erik Meadows","27","19","2","GLTC - RWD","28","19","3.919","","1:34.714","1:34.714","3","554.523","3","176.644","70.311","67.193","10.350000000000001","0","Chevrolet","Corvette"
"Nathan Manning","28","8","860","GLTC - FWD","30","9","1.708","","1:36.422","1:36.065","3","556.231","3","174.689","71.098","66.987","10.350000000000001","0","Toyota","Corolla"
"Ronnie Vajdak","29","9","99","GLTC - FWD","11","4","2 Laps","","2 Laps","2 Laps","1","162.272","1","158.013","78.601","76.538","3.45","0","Acura","Integra"
"Nicholas Stentiford","30","20","87","GLTC - RWD","24","17","26.811","","2 Laps","2 Laps","1","189.083","1","181.884","68.285","65.685","3.45","0","Honda","S2000"
"Peter McParland","31","21","22","GLTC - RWD","0","","1 Lap","","3 Laps","3 Laps","0","7.709","0","0.0","0.0","0.0","0.0","0","Honda","S2000"
"Michael McGinnis","32","2","777","GLTC - AWD","0","","1.184","","3 Laps","3 Laps","0","8.893","0","0.0","0.0","0.0","0.0","0","Subaru","Impreza"
"Austin Hertel","33","22","34","GLTC - RWD","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nissian","370Z"
