"Event ID","Event Name","Started At","Ended At"
"278-970-2147483658-20230428","Gridlife at The Glen","2023-04-28 12:30:00 UTC","2023-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"101","Watkins Glen Int'l","970","Full Course","3.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483663","TA Qual 2","1073741878","Group C","Qualifying","2023-04-29 13:10:00 UTC","2023-04-29 13:24:42 UTC","PROVISIONAL","3","https://racehero.io/events/gridlife-at-the-glen/results/1073741878"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Edward Segal","1","1","470","STREET - FWD","1","1","","","","0","3","675.101","3","154.603","80.335","55.192","10.350000000000001","0","Honda","Civic Type R"
"Kal Fortner","2","1","14","STREET MOD - RWD","12","3","6.540","","6.540","0","3","739.676","3","161.143","77.074","50.373","10.350000000000001","0","Mercedes-Benz","AMG GTS"
"Devin Herndon","3","1","21","STREET - AWD","4","1","1.527","","8.067","0","3","713.964","3","162.67","76.351","52.188","10.350000000000001","0","Mercedes","GLA45 AMG"
"Phillip Jue","4","2","321","STREET MOD - RWD","8","2","0.518","","8.585","0 Laps","3","722.466","2","163.188","76.109","51.573","10.350000000000001","0","Nissan","350Z"
"Nathan Brown","5","2","994","STREET - FWD","2","2","0.836","","9.421","1 Lap","2","533.452","1","164.024","75.721","46.565","6.9","0","Volkswagen","Gti"
"Tim Lutz","6","3","517","STREET MOD - RWD","7","1","1.257","","10.678","0 Laps","3","732.382","3","165.281","75.145","50.875","10.350000000000001","0","Chevrolet","Corvette"
"Patrick Pierre","7","2","211","STREET - AWD","21","9","0.227","","10.905","1 Lap","2","625.513","2","165.508","75.042","39.711","6.9","0","Subaru","WRX STi"
"Anthony Barber","8","3","333","STREET - AWD","19","8","4.912","","15.817","1 Lap","2","596.195","2","170.42","72.879","41.664","6.9","0","Tesla","Model 3 Performance"
"Sasha Anis","9","4","214","STREET - AWD","18","7","0.097","","15.914","1 Lap","2","595.788","2","170.517","72.837","41.693","6.9","0","Telsa","Model 3"
"Jason Gaydos","10","1","997","STREET - RWD","6","2","1.387","","17.301","0","3","758.963","2","171.904","72.25","49.093","10.350000000000001","0","Subaru","BRZ"
"Vijay Lorick","11","3","724","STREET - FWD","5","3","0.046","","17.347","1:31.249","3","766.35","2","171.95","72.23","48.62","10.350000000000001","0","Hyundai","Elantra N"
"Cody Umbaugh","12","4","69","STREET - FWD","20","5","0.265","","17.612","1 Lap","2","631.365","2","172.215","72.119","39.343","6.9","0","Honda","Civic"
"Richard Cho","13","2","495","STREET - RWD","3","1","1.613","","19.225","0 Laps","3","734.634","3","173.828","71.45","50.719","10.350000000000001","0","Nissan","370z"
"","14","1","160","","17","1","2.681","","21.906","0","2","601.779","2","176.509","70.365","41.278","6.9","0"
"Justin Kennedy","15","5","221","STREET - FWD","10","4","1.993","","23.899","1 Lap","2","599.411","2","178.502","69.579","41.441","6.9","0","Mini","Cooper S"
"Jesse Tong","16","5","119","STREET - AWD","15","5","0.230","","24.129","1 Lap","2","602.317","2","178.732","69.49","41.241","6.9","0","Telsa","Model 3"
"Rudolph Xu","17","6","16","STREET - AWD","16","6","1.336","","25.465","1 Lap","2","609.32","2","180.068","68.974","40.767","6.9","0","Telsa","Model 3"
"Kevin Kerr","18","7","399","STREET - AWD","13","3","0.875","","26.340","1 Lap","2","603.612","2","180.943","68.64","41.152","6.9","0","Mitsubishi","Evolution"
"Joshua Hatch","19","8","66","STREET - AWD","14","4","0.535","","26.875","1 Lap","2","608.343","2","181.478","68.438","40.832","6.9","0","Telsa","Model 3"
"Thomas Halka","20","9","7","STREET - AWD","11","2","2.616","","29.491","1 Lap","2","607.194","1","184.094","67.466","40.909","6.9","0","Subaru","Impreza"
"Ivan Onofriiciuc","21","3","370","STREET - RWD","9","3","3.317","","32.808","1 Lap","2","616.934","1","187.411","66.271","40.264","6.9","0","Nissan","370z"
"Josh Halka","22","10","777","STREET - AWD","0","","","","","3 Laps","0","181.368","0","0.0","0.0","0.0","0.0","0","Subaru","WRX"
