"Event ID","Event Name","Started At","Ended At"
"278-970-2147483658-20230428","Gridlife at The Glen","2023-04-28 12:30:00 UTC","2023-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"101","Watkins Glen Int'l","970","Full Course","3.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483662","TA Qual 1","1073741871","Group A","Qualifying","2023-04-28 17:50:00 UTC","2023-04-28 18:04:01 UTC","PROVISIONAL","4","https://racehero.io/events/gridlife-at-the-glen/results/1073741871"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Dana Basinski","1","1","109","CLUB TR - RWD","3","3","","","","0","4","653.972","2","129.346","96.022","75.967","13.8","0","Subaru","Brz"
"Lyle Zyra","2","2","781","CLUB TR - RWD","2","2","1.356","","1.356","1 Lap","3","540.205","2","130.702","95.025","68.974","10.350000000000001","0","Toyota","GR86"
"Freddy De La Rosa","3","3","323","CLUB TR - RWD","1","1","0.398","","1.754","19.844","4","673.816","2","131.1","94.737","73.729","13.8","0","Honda","S2000"
"Matthew Koval","4","4","20","CLUB TR - RWD","4","4","0.629","","2.383","16.356","4","670.328","4","131.729","94.284","74.113","13.8","0","Honda","S2000"
"Blake Fitzgerald","5","5","418","CLUB TR - RWD","6","6","0.634","","3.017","37.619","4","691.591","2","132.363","93.833","71.834","13.8","0","Honda","S2000"
"Dead Boiz","6","6","880","CLUB TR - RWD","8","8","0.953","","3.970","1 Lap","3","554.048","2","133.316","93.162","67.25","10.350000000000001","0","Scion","FR-S"
"Otto Munoz","7","7","313","CLUB TR - RWD","5","5","0.895","","4.865","23.58","4","677.552","2","134.211","92.541","73.323","13.8","0","Honda","S2000"
"Johnny Rose","8","8","129","CLUB TR - RWD","7","7","2.577","","7.442","1 Lap","3","570.531","3","136.788","90.797","65.308","10.350000000000001","0","Toyota","GR 86"
"Daniel Persing","9","9","230","CLUB TR - RWD","10","10","2.734","","10.176","1 Lap","3","581.269","2","139.522","89.018","64.101","10.350000000000001","0","Subaru","BRZ"
"Chris Nahill","10","10","80","CLUB TR - RWD","9","9","1.591","","11.767","1 Lap","3","585.058","3","141.113","88.015","63.686","10.350000000000001","0","Subaru","BRZ"
"Benjamin Carter","11","11","611","CLUB TR - RWD","11","11","0.798","","12.565","2 Laps","2","447.522","2","141.911","87.52","55.506","6.9","0","Honda","S2000"
"Knottfast Motorsports","12","12","28","CLUB TR - RWD","25","12","0.855","","13.420","1 Lap","3","623.814","3","142.766","86.996","59.729","10.350000000000001","0","Scion","FR-S"
"Team NRB","13","1","231","CLUB TR - FWD","12","1","0.391","","13.811","0","3","595.378","3","143.157","86.758","62.582","10.350000000000001","0","Toyota","Celica"
"Jacob Abbott","14","1","126","SUNDAE CUP - FWD","16","3","6.284","","20.095","0","3","623.836","3","149.441","83.11","59.727","10.350000000000001","0","Honda","Fit"
"Michael Smith","15","2","395","SUNDAE CUP - FWD","14","1","0.273","","20.368","0 Laps","3","622.765","3","149.714","82.958","59.83","10.350000000000001","0","Honda","Fit"
"Matt Dietlin","16","3","488","SUNDAE CUP - FWD","18","5","1.045","","21.413","5.902","3","629.738","2","150.759","82.383","59.167","10.350000000000001","0","Honda","Fit"
"Adam Wrobel","17","2","15","CLUB TR - FWD","13","2","0.197","","21.610","1:03.755","3","659.133","3","150.956","82.276","56.529","10.350000000000001","0","Acura","Integra"
"Chris Rice","18","4","91","SUNDAE CUP - FWD","15","2","0.191","","21.801","1.093","3","624.929","2","151.147","82.172","59.623","10.350000000000001","0","Honda","Fit"
"Daniel Griggs","19","13","35","CLUB TR - RWD","27","14","0.600","","22.401","12.803","3","666.775","1","151.747","81.847","55.881","10.350000000000001","0","Toyota","GR 86"
"Justin Okamoto","20","14","322","CLUB TR - RWD","26","13","2.908","","25.309","15.091","3","669.063","3","154.655","80.308","55.69","10.350000000000001","0","BMW","318i"
"Anthony Novelli","21","5","235","SUNDAE CUP - FWD","28","12","0.059","","25.368","56.984","3","680.82","1","154.714","80.277","54.728","10.350000000000001","0","Honda","Fit"
"Luis Rodriguez","22","6","357","SUNDAE CUP - FWD","24","11","3.064","","28.432","42.36","3","666.196","2","157.778","78.718","55.929","10.350000000000001","0","Honda","Fit"
"Daniel Malloy","23","7","801","SUNDAE CUP - FWD","21","8","0.049","","28.481","34.009","3","657.845","3","157.827","78.694","56.639","10.350000000000001","0","Mazda","2"
"Chris Wolf","24","8","1","SUNDAE CUP - FWD","19","6","0.855","","29.336","30.662","3","654.498","1","158.682","78.27","56.929","10.350000000000001","0","Honda","Fit"
"Isaac Rodriguez","25","9","505","SUNDAE CUP - FWD","20","7","1.514","","30.850","38.446","3","662.282","2","160.196","77.53","56.26","10.350000000000001","0","Mazda","2"
"Dily Daly","26","10","313","SUNDAE CUP - FWD","17","4","0.037","","30.887","32.082","3","655.918","2","160.233","77.512","56.806","10.350000000000001","0","Honda","Fit"
"Danny Kruger","27","11","545","SUNDAE CUP - FWD","22","9","0.432","","31.319","45.246","3","669.082","1","160.665","77.304","55.688","10.350000000000001","0","Honda","Fit"
"Trip Walker","28","12","184","SUNDAE CUP - FWD","23","10","3.045","","34.364","55.654","3","679.49","1","163.71","75.866","54.835","10.350000000000001","0","Honda","Fit"
"Logan Manning","29","13","400","SUNDAE CUP - FWD","29","13","9.917","","44.281","2 Laps","1","381.893","1","173.627","71.533","32.522","3.45","0","Honda","Fit"
