"Event ID","Event Name","Started At","Ended At"
"278-970-2147483658-20230428","Gridlife at The Glen","2023-04-28 12:30:00 UTC","2023-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"101","Watkins Glen Int'l","970","Full Course","3.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483660","GLTC","1073741887","Race 2","Race","2023-04-29 14:10:00 UTC","2023-04-29 14:28:26 UTC","PROVISIONAL","6","https://racehero.io/events/gridlife-at-the-glen/results/1073741887"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"James Houghton","1","1","41","GLTC - FWD","2","1","","","","0","6","878.044","4","143.402","86.61","84.87","20.700000000000003","0","Acura","TSX"
"Jeremy Swenson","2","1","3","GLTC - RWD","6","4","7.734","","7.734","0","6","885.778","2","143.77","86.388","84.129","20.700000000000003","0","Chevrolet","Corvette"
"Matt Waldbaum","3","2","90","GLTC - RWD","1","1","0.417","","8.151","0.417","6","886.195","3","143.705","86.427","84.09","20.700000000000003","0","Honda","S2000"
"Eric Kutil","4","2","82","GLTC - FWD","5","2","0.033","","8.184","8.184","6","886.228","4","145.216","85.528","84.087","20.700000000000003","0","Honda","Civic"
"Ryan Power","5","3","47","GLTC - RWD","3","2","5.522","","13.706","5.972","6","891.75","5","146.308","84.889","83.566","20.700000000000003","0","Bmw","M3"
"Emile Tabb","6","4","374","GLTC - RWD","8","6","0.019","","13.725","5.991","6","891.769","5","146.315","84.885","83.564","20.700000000000003","0","Mazda","Miata"
"Carlos Mendez","7","5","14","GLTC - RWD","12","10","12.764","","26.489","18.755","6","904.533","3","148.348","83.722","82.385","20.700000000000003","0","BMW","330i"
"Jason Saini","8","6","73","GLTC - RWD","13","11","0.932","","27.421","19.687","6","905.465","6","146.025","85.054","82.3","20.700000000000003","0","Porsche","Cayman"
"Matan Rosenberg","9","7","484","GLTC - RWD","11","9","0.994","","28.415","20.681","6","906.459","5","146.421","84.824","82.21","20.700000000000003","0","Chevrolet","Corvette"
"Luke McGrew","10","8","7","GLTC - RWD","7","5","11.410","","39.825","32.091","6","917.869","5","149.246","83.218","81.188","20.700000000000003","0","Chevrolet","Corvette"
"Scott Robertson","11","9","213","GLTC - RWD","17","14","0.312","","40.137","32.403","6","918.181","5","149.673","82.981","81.16","20.700000000000003","0","Mazda","Miata"
"Ronnie Vajdak","12","3","99","GLTC - FWD","18","4","0.208","","40.345","40.345","6","918.389","5","148.026","83.904","81.142","20.700000000000003","0","Acura","Integra"
"Paul Curley","13","10","45","GLTC - RWD","10","8","0.999","","41.344","33.61","6","919.388","5","149.718","82.956","81.054","20.700000000000003","0","Chevrolet","Corvette"
"Joel Morrison","14","11","71","GLTC - RWD","19","15","1.072","","42.416","34.682","6","920.46","5","149.331","83.171","80.96","20.700000000000003","0","Honda","S2000"
"Kevin Zhu","15","4","243","GLTC - FWD","14","3","3.452","","45.868","45.868","6","923.912","4","148.143","83.838","80.657","20.700000000000003","0","Honda","Civic"
"Paul Darling","16","12","55","GLTC - RWD","16","13","6.251","","52.119","44.385","6","930.163","5","151.956","81.734","80.115","20.700000000000003","0","BMW","318i"
