"Event ID","Event Name","Started At","Ended At"
"278-970-2147483658-20230428","Gridlife at The Glen","2023-04-28 12:30:00 UTC","2023-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"101","Watkins Glen Int'l","970","Full Course","3.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483663","TA Qual 2","1073741879","Group D","Qualifying","2023-04-29 13:30:00 UTC","2023-04-29 13:48:39 UTC","PROVISIONAL","5","https://racehero.io/events/gridlife-at-the-glen/results/1073741879"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Jackie Ding","1","1","687","STREET GT - RWD","2","2","","","","0","4","782.717","4","146.372","84.852","63.471","13.8","0","BMW","M2"
"Jared Sable","2","2","910","STREET GT - RWD","9","8","7.067","","7.067","3:53.819","5","1016.536","5","153.439","80.944","61.09","17.25","0","Cadillac","CTS"
"Ido Waksman","3","3","84","STREET GT - RWD","1","1","0.045","","7.112","31.687","4","814.404","4","153.484","80.92","61.002","13.8","0","Chevrolet","Corvette"
"Michael Kubiak","4","4","363","STREET GT - RWD","4","4","1.780","","8.892","2 Laps","2","508.984","2","155.264","79.993","48.803","6.9","0","Chevrolet","Corvette"
"Kyle Magnuson","5","5","570","STREET GT - RWD","3","3","3.370","","12.262","4:15.152","4","1037.869","2","158.634","78.293","47.867","13.8","0","Porsche","Cayman GT4"
"Connor Gallagher","6","1","2","STREET GT - AWD","8","1","2.377","","14.639","0","5","1041.43","5","161.011","77.138","59.63","17.25","0","Nissan","GTR"
"Justin Ruble","7","6","513","STREET GT - RWD","5","5","0.124","","14.763","4:11.624","5","1034.341","4","161.135","77.078","60.038","17.25","0","BMW","M2"
"Kevin Horn","8","7","71","STREET GT - RWD","6","6","3.920","","18.683","1 Lap","3","696.606","3","165.055","75.248","53.488","10.350000000000001","0","Chevrolet","Camaro"
"Nicholas Hendrix","9","8","364","STREET GT - RWD","7","7","2.763","","21.446","4:37.978","5","1060.695","4","167.818","74.009","58.547","17.25","0","Chevrolet","Corvette"
"Andrew Purvis","10","9","669","STREET GT - RWD","10","9","1.800","","23.246","2:13.01","4","915.727","4","169.618","73.223","54.252","13.8","0","Chevrolet","Corvette"
"Benjamin Smolen","11","10","373","STREET GT - RWD","13","","5.988","","29.234","4:05.026","3","1027.743","3","175.606","70.727","36.254","10.350000000000001","0","Ford","Mustang"
"James Bates","12","11","419","STREET GT - RWD","11","10","1.109","","30.343","2:46.339","4","949.056","3","176.715","70.283","52.347","13.8","0","Pontiac","Trans Am"
"Jerome Cahuzac","13","12","75","STREET GT - RWD","12","11","3.398","","33.741","3:26.641","4","989.358","4","180.113","68.957","50.214","13.8","0","BMW","M2"
