"Event ID","Event Name","Started At","Ended At"
"278-970-2147483658-20230428","Gridlife at The Glen","2023-04-28 12:30:00 UTC","2023-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"101","Watkins Glen Int'l","970","Full Course","3.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483664","TA Qual 3","1073741881","All Groups","Qualifying","2023-04-29 17:00:00 UTC","2023-04-29 18:09:37 UTC","PROVISIONAL","3","https://racehero.io/events/gridlife-at-the-glen/results/1073741881"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Ido Waksman","1","1","84","STREET GT - RWD","0","","","","","0","3","3307.68","2","144.191","86.136","11.265","10.350000000000001","0","Chevrolet","Corvette"
"Jackie Ding","2","2","687","STREET GT - RWD","53","","3.543","","3.543","2 Laps","1","2990.374","1","147.734","84.07","4.153","3.45","0","BMW","M2"
"Devon Meadows","3","1","210","TRACK MOD - AWD","0","","0.235","","3.778","0","2","3992.457","2","147.969","83.937","6.222","6.9","0","Subaru","WRX"
"Igor Kesilyov","4","2","369","TRACK MOD - AWD","61","","3.647","","7.425","1 Lap","1","3932.868","1","151.616","81.917","3.158","3.45","0","Tesla","Model 3 Performance"
"Nicholas Kohrs","5","1","79","STREET MOD - FWD","0","","0.180","","7.605","0","2","2285.078","2","151.796","81.82","10.871","6.9","0","Honda","Civic"
"Andy Voelkel","6","3","34","STREET GT - RWD","0","","0.238","","7.843","8.491","3","3316.171","3","152.034","81.692","11.236","10.350000000000001","0","Chevrolet","Corvette"
"Jared Sable","7","4","910","STREET GT - RWD","0","","1.046","","8.889","1 Lap","2","3219.747","2","153.08","81.134","7.715","6.9","0","Cadillac","CTS"
"Colin Fitzgerald","8","3","449","TRACK MOD - AWD","0","","1.259","","10.148","22.542","2","4014.999","1","154.339","80.472","6.187","6.9","0","Subaru","WRX"
"Keenan Prusank","9","5","187","STREET GT - RWD","0","","0.966","","11.114","10.141","3","3317.821","2","155.305","79.972","11.23","10.350000000000001","0","Chevrolet","Camaro"
"Dana Basinski","10","1","109","CLUB TR - RWD","0","","1.399","","12.513","0","3","1478.299","2","156.704","79.258","25.205","10.350000000000001","0","Subaru","Brz"
"","11","1","160","","54","","0.549","","13.062","0","1","3882.593","1","157.253","78.981","3.199","3.45","0"
"Brad Perkins","12","1","27","UNLIMITED - RWD","56","","0.142","","13.204","0","1","3893.981","1","157.395","78.91","3.19","3.45","0","BMW","M3"
"Edward Segal","13","1","470","STREET - FWD","0","","0.158","","13.362","0","2","2276.422","2","157.553","78.831","10.912","6.9","0","Honda","Civic Type R"
"Kyle Magnuson","14","6","570","STREET GT - RWD","0","","1.152","","14.514","37.127","3","3344.807","3","158.705","78.258","11.14","10.350000000000001","0","Porsche","Cayman GT4"
"Devin Herndon","15","1","21","STREET - AWD","0","","1.225","","15.739","0","3","2466.515","3","159.93","77.659","15.106","10.350000000000001","0","Mercedes","GLA45 AMG"
"Nathan Brown","16","2","994","STREET - FWD","0","","1.006","","16.745","8.795","2","2285.217","1","160.936","77.174","10.87","6.9","0","Volkswagen","Gti"
