"Event ID","Event Name","Started At","Ended At"
"278-970-2147483658-20230428","Gridlife at The Glen","2023-04-28 12:30:00 UTC","2023-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"101","Watkins Glen Int'l","970","Full Course","3.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483660","GLTC","1073741888","Race 3","Race","2023-04-29 18:10:00 UTC","2023-04-29 18:27:40 UTC","PROVISIONAL","6","https://racehero.io/events/gridlife-at-the-glen/results/1073741888"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Matt Waldbaum","1","1","90","GLTC - RWD","4","2","","","","0","6","874.284","5","143.299","86.672","85.235","20.700000000000003","0","Honda","S2000"
"James Houghton","2","1","41","GLTC - FWD","2","1","0.601","","0.601","0","6","874.885","5","144.141","86.166","85.177","20.700000000000003","0","Acura","TSX"
"Eric Kutil","3","2","82","GLTC - FWD","3","2","3.277","","3.878","3.277","6","878.162","5","143.484","86.56","84.859","20.700000000000003","0","Honda","Civic"
"Ryan Power","4","2","47","GLTC - RWD","5","3","7.508","","11.386","11.386","6","885.67","5","144.887","85.722","84.14","20.700000000000003","0","Bmw","M3"
"Jeremy Swenson","5","3","3","GLTC - RWD","1","1","8.952","","20.338","20.338","6","894.622","1","147.596","84.149","83.298","20.700000000000003","0","Chevrolet","Corvette"
"Carlos Mendez","6","4","14","GLTC - RWD","7","5","1.207","","21.545","21.545","6","895.829","5","146.681","84.674","83.186","20.700000000000003","0","BMW","330i"
"Emile Tabb","7","5","374","GLTC - RWD","6","4","0.273","","21.818","21.818","6","896.102","5","146.429","84.819","83.16","20.700000000000003","0","Mazda","Miata"
"Matan Rosenberg","8","6","484","GLTC - RWD","9","7","10.058","","31.876","31.876","6","906.16","6","147.334","84.298","82.237","20.700000000000003","0","Chevrolet","Corvette"
"Jason Saini","9","7","73","GLTC - RWD","8","6","0.575","","32.451","32.451","6","906.735","5","147.325","84.303","82.185","20.700000000000003","0","Porsche","Cayman"
"Luke McGrew","10","8","7","GLTC - RWD","10","8","0.575","","33.026","33.026","6","907.31","5","147.267","84.337","82.133","20.700000000000003","0","Chevrolet","Corvette"
"Kevin Zhu","11","3","243","GLTC - FWD","14","4","5.682","","38.708","38.107","6","912.992","6","148.216","83.797","81.622","20.700000000000003","0","Honda","Civic"
"Joel Morrison","12","9","71","GLTC - RWD","13","10","1.125","","39.833","39.833","6","914.117","5","148.076","83.876","81.521","20.700000000000003","0","Honda","S2000"
"Ronnie Vajdak","13","4","99","GLTC - FWD","11","3","1.084","","40.917","40.316","6","915.201","5","147.243","84.35","81.425","20.700000000000003","0","Acura","Integra"
"Colton Wade","14","10","18","GLTC - RWD","16","12","0.955","","41.872","41.872","6","916.156","5","148.404","83.69","81.34","20.700000000000003","0","BMW","M3"
"Scott Robertson","15","11","213","GLTC - RWD","12","9","0.742","","42.614","42.614","6","916.898","5","148.051","83.89","81.274","20.700000000000003","0","Mazda","Miata"
"Zac Lovoy","16","12","42","GLTC - RWD","18","14","6.911","","49.525","49.525","6","923.809","6","149.912","82.849","80.666","20.700000000000003","0","Honda","S2000"
"Scott Heckert","17","13","72","GLTC - RWD","38","26","0.706","","50.231","50.231","6","924.515","6","147.253","84.345","80.604","20.700000000000003","0","Chevrolet","Corvette"
"Paul Darling","18","14","55","GLTC - RWD","15","11","8.974","","59.205","59.205","6","933.489","5","151.399","82.035","79.83","20.700000000000003","0","BMW","318i"
"Gary Wimble","19","15","1","GLTC - RWD","17","13","5.076","","1:04.281","1:04.281","6","938.565","4","152.397","81.498","79.398","20.700000000000003","0","Chevrolet","Corvette"
"Tony Marchev","20","16","17","GLTC - RWD","35","24","3.407","","1:07.688","1:07.688","6","941.972","5","150.524","82.512","79.111","20.700000000000003","0","Honda","S2000"
"Benjamin Marouski","21","5","81","GLTC - FWD","21","5","14.038","","1:21.726","1:21.125","6","956.01","6","154.67","80.3","77.949","20.700000000000003","0","Mini","Cooper S"
"Austin Hertel","22","17","34","GLTC - RWD","25","18","0.626","","1:22.352","1:22.352","6","956.636","6","153.754","80.778","77.898","20.700000000000003","0","Nissian","370Z"
"Lena Chin","23","18","917","GLTC - RWD","27","20","3.358","","1:25.710","1:25.71","6","959.994","5","153.889","80.708","77.625","20.700000000000003","0","Honda","S2000"
"Adam Wood","24","1","207","GLTC - AWD","24","1","6.836","","1:32.546","0","6","966.83","5","154.302","80.492","77.077","20.700000000000003","0","Subaru","Impreza"
"Mackenzie Korince","25","6","52","GLTC - FWD","40","11","5.009","","1:37.555","1:36.954","6","971.839","5","154.233","80.528","76.679","20.700000000000003","0","Honda","Civic"
"Nicholas Stentiford","26","19","87","GLTC - RWD","23","17","0.549","","1:38.104","1:38.104","6","972.388","4","156.163","79.532","76.636","20.700000000000003","0","Honda","S2000"
"Peter McParland","27","20","22","GLTC - RWD","29","22","9.966","","1:48.070","1:48.07","6","982.354","5","157.864","78.675","75.859","20.700000000000003","0","Honda","S2000"
"Wes Case","28","21","767","GLTC - RWD","26","19","0.863","","1:48.933","1:48.933","6","983.217","5","158.803","78.21","75.792","20.700000000000003","0","BMW","M3"
"Ben Thorn","29","7","166","GLTC - FWD","30","7","0.277","","1:49.210","1:48.609","6","983.494","4","155.535","79.853","75.771","20.700000000000003","0","Honda","Civic"
"Thomas Moss","30","22","515","GLTC - RWD","28","21","3.023","","1:52.233","1:52.233","6","986.517","4","159.924","77.662","75.538","20.700000000000003","0","Mazda","MX-5 Miata"
"Donald Lui","31","8","363","GLTC - FWD","22","6","1.251","","1:53.484","1:52.883","6","987.768","5","157.086","79.065","75.443","20.700000000000003","0","Honda","Civic"
"Michael McGinnis","32","2","777","GLTC - AWD","31","2","7.338","","2:00.822","28.276","6","995.106","6","161.652","76.832","74.886","20.700000000000003","0","Subaru","Impreza"
"Lisa Keyes","33","9","32","GLTC - FWD","32","8","0.864","","2:01.686","2:01.085","6","995.97","4","160.933","77.175","74.822","20.700000000000003","0","Acura","TL"
"Jacob Poole","34","10","88","GLTC - FWD","33","9","5.424","","2:07.110","2:06.509","6","1001.394","2","161.489","76.909","74.416","20.700000000000003","0","Honda","Civic"
"Erik Meadows","35","23","2","GLTC - RWD","34","23","8.986","","2:16.096","2:16.096","6","1010.38","4","161.201","77.047","73.754","20.700000000000003","0","Chevrolet","Corvette"
"Tyler Pappas","36","24","24","GLTC - RWD","19","15","1 Lap","","1 Lap","1 Lap","5","773.518","4","151.045","82.227","80.283","17.25","0","BMW","M3"
"Fiona Lou","37","25","333","GLTC - RWD","20","16","0.645","","1 Lap","1 Lap","5","774.163","5","150.264","82.655","80.216","17.25","0","Honda","S2000"
"Richard Sawicki","38","26","528","GLTC - RWD","37","25","1:35.207","","1 Lap","1 Lap","5","869.37","5","164.933","75.303","71.431","17.25","0","Mazda","MX-5 Miata"
"Nathan Manning","39","11","860","GLTC - FWD","36","10","2 Laps","","3 Laps","3 Laps","3","546.23","3","172.913","71.828","68.213","10.350000000000001","0","Toyota","Corolla"
"Cory Mitchell","40","27","79","GLTC - RWD","39","27","9.995","","3 Laps","3 Laps","3","556.225","3","181.257","68.521","66.987","10.350000000000001","0","BMW","M3"
