"Event ID","Event Name","Started At","Ended At"
"278-970-2147483658-20230428","Gridlife at The Glen","2023-04-28 12:30:00 UTC","2023-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"101","Watkins Glen Int'l","970","Full Course","3.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483662","TA Qual 1","1073741872","Group B","Qualifying","2023-04-28 18:15:00 UTC","2023-04-28 18:34:01 UTC","PROVISIONAL","5","https://racehero.io/events/gridlife-at-the-glen/results/1073741872"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Josh Halka","1","1","777","STREET - AWD","1","1","","","","0","4","672.045","4","125.106","99.276","73.924","13.8","0","Subaru","WRX"
"Anthony Barber","2","2","333","STREET - AWD","3","2","0.904","","0.904","2 Laps","2","423.735","1","126.01","98.564","58.622","6.9","0","Tesla","Model 3 Performance"
"Edward Segal","3","1","470","STREET - FWD","2","1","1.939","","2.843","0","3","563.927","1","127.949","97.07","66.072","10.350000000000001","0","Honda","Civic Type R"
"Richard Cho","4","1","495","STREET - RWD","5","1","4.267","","7.110","0","5","855.846","1","132.216","93.937","72.56","17.25","0","Nissan","370z"
"Nathan Brown","5","2","994","STREET - FWD","4","2","1.862","","8.972","5:41.846","4","905.773","4","134.078","92.633","54.848","13.8","0","Volkswagen","Gti"
"Cody Umbaugh","6","3","69","STREET - FWD","7","3","0.831","","9.803","5:08.066","5","871.993","5","134.909","92.062","71.216","17.25","0","Honda","Civic"
"Devin Herndon","7","3","21","STREET - AWD","6","3","0.867","","10.670","3:28.191","5","880.236","3","135.776","91.474","70.549","17.25","0","Mercedes","GLA45 AMG"
"Vijay Lorick","8","4","724","STREET - FWD","9","4","0.738","","11.408","3:23.003","4","766.93","1","136.514","90.98","64.778","13.8","0","Hyundai","Elantra N"
"Patrick Pierre","9","4","211","STREET - AWD","8","4","0.576","","11.984","2 Laps","2","468.758","2","137.09","90.597","52.991","6.9","0","Subaru","WRX STi"
"Jason Gaydos","10","2","997","STREET - RWD","11","3","0.162","","12.146","1:22.349","5","938.195","5","137.252","90.49","66.191","17.25","0","Subaru","BRZ"
"Jesse Tong","11","5","119","STREET - AWD","12","5","1.031","","13.177","1 Lap","3","633.159","1","138.283","89.816","58.848","10.350000000000001","0","Telsa","Model 3"
"Ivan Onofriiciuc","12","3","370","STREET - RWD","10","2","2.263","","15.440","1:18.088","5","933.934","4","140.546","88.37","66.493","17.25","0","Nissan","370z"
"Joshua Hatch","13","6","66","STREET - AWD","14","6","1.348","","16.788","1 Lap","3","651.791","1","141.894","87.53","57.166","10.350000000000001","0","Telsa","Model 3"
"Justin Kennedy","14","5","221","STREET - FWD","13","5","3.460","","20.248","1:27.44","3","651.367","3","145.354","85.447","57.203","10.350000000000001","0","Mini","Cooper S"
"Thomas Halka","15","7","7","STREET - AWD","15","7","23.170","","43.418","3 Laps","1","405.977","1","168.524","73.699","30.593","3.45","0","Subaru","Impreza"
