"Event ID","Event Name","Started At","Ended At"
"278-970-2147483658-20230428","Gridlife at The Glen","2023-04-28 12:30:00 UTC","2023-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"101","Watkins Glen Int'l","970","Full Course","3.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483663","TA Qual 2","1073741876","Group A","Qualifying","2023-04-29 12:30:00 UTC","2023-04-29 12:43:43 UTC","PROVISIONAL","2","https://racehero.io/events/gridlife-at-the-glen/results/1073741876"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Michael Smith","1","1","395","SUNDAE CUP - FWD","2","2","","","","0","2","571.998","2","178.675","69.512","43.427","6.9","0","Honda","Fit"
"Matt Dietlin","2","2","488","SUNDAE CUP - FWD","8","8","1.854","","1.854","1 Lap","1","407.595","1","180.529","68.798","30.471","3.45","0","Honda","Fit"
"Luis Rodriguez","3","3","357","SUNDAE CUP - FWD","6","6","1.706","","3.560","20.689","2","592.687","1","182.235","68.154","41.911","6.9","0","Honda","Fit"
"Daniel Malloy","4","4","801","SUNDAE CUP - FWD","3","3","3.971","","7.531","1 Lap","1","394.987","1","186.206","66.7","31.444","3.45","0","Mazda","2"
"Trip Walker","5","5","184","SUNDAE CUP - FWD","1","1","0.487","","8.018","12.57","2","584.568","2","186.693","66.526","42.493","6.9","0","Honda","Fit"
"Danny Kruger","6","6","545","SUNDAE CUP - FWD","7","7","2.536","","10.554","35.761","2","607.759","2","189.229","65.635","40.871","6.9","0","Honda","Fit"
"Jacob Abbott","7","7","126","SUNDAE CUP - FWD","10","10","0.082","","10.636","46.151","2","618.149","2","189.311","65.606","40.184","6.9","0","Honda","Fit"
"Chris Wolf","8","8","1","SUNDAE CUP - FWD","4","4","0.525","","11.161","1 Lap","1","414.298","1","189.836","65.425","29.978","3.45","0","Honda","Fit"
"Dily Daly","9","9","313","SUNDAE CUP - FWD","9","9","7.565","","18.726","52.135","2","624.133","1","197.401","62.918","39.799","6.9","0","Honda","Fit"
"Isaac Rodriguez","10","10","505","SUNDAE CUP - FWD","5","5","12.552","","31.278","1:13.344","2","645.342","2","209.953","59.156","38.491","6.9","0","Mazda","2"
"Team NRB","11","1","231","CLUB TR - FWD","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Toyota","Celica"
"Otto Munoz","12","1","313","CLUB TR - RWD","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda","S2000"
"Freddy De La Rosa","13","2","323","CLUB TR - RWD","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda","S2000"
