"Event ID","Event Name","Started At","Ended At"
"278-970-2147483658-20230428","Gridlife at The Glen","2023-04-28 12:30:00 UTC","2023-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"101","Watkins Glen Int'l","970","Full Course","3.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483663","TA Qual 2","1073741877","Group B","Qualifying","2023-04-29 12:50:00 UTC","2023-04-29 13:10:05 UTC","PROVISIONAL","5","https://racehero.io/events/gridlife-at-the-glen/results/1073741877"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Dana Basinski","1","1","109","CLUB TR - RWD","1","1","","","","0","5","986.936","5","159.89","77.678","62.922","17.25","0","Subaru","Brz"
"Lyle Zyra","2","2","781","CLUB TR - RWD","2","2","7.316","","7.316","2 Laps","3","694.316","2","167.206","74.28","53.664","10.350000000000001","0","Toyota","GR86"
"Ryan Schabel","3","3","312","CLUB TR - RWD","6","6","2.824","","10.140","1 Lap","4","919.474","3","170.03","73.046","54.031","13.8","0","BMW","E46"
"Blake Fitzgerald","4","4","418","CLUB TR - RWD","4","4","0.131","","10.271","1 Lap","4","889.14","4","170.161","72.99","55.874","13.8","0","Honda","S2000"
"Otto Munoz","5","5","313","CLUB TR - RWD","10","","3.772","","14.043","4 Laps","1","927.946","1","173.933","71.407","13.384","3.45","0","Honda","S2000"
"Dead Boiz","6","6","880","CLUB TR - RWD","5","5","0.987","","15.030","1 Lap","4","932.094","4","174.92","71.004","53.299","13.8","0","Scion","FR-S"
"Matthew Koval","7","7","20","CLUB TR - RWD","3","3","2.840","","17.870","4 Laps","1","369.445","1","177.76","69.869","33.618","3.45","0","Honda","S2000"
"Chris Nahill","8","8","80","CLUB TR - RWD","8","8","2.751","","20.621","1 Lap","4","953.762","3","180.511","68.805","52.088","13.8","0","Subaru","BRZ"
"Daniel Persing","9","9","230","CLUB TR - RWD","7","7","1.384","","22.005","1 Lap","4","957.645","4","181.895","68.281","51.877","13.8","0","Subaru","BRZ"
"Johnny Rose","10","10","129","CLUB TR - RWD","9","","0.574","","22.579","3 Laps","2","811.055","2","182.469","68.066","30.627","6.9","0","Toyota","GR 86"
"Justin Okamoto","11","11","322","CLUB TR - RWD","0","","","","","5 Laps","0","605.011","0","0.0","0.0","0.0","0.0","0","BMW","318i"
