"Event ID","Event Name","Started At","Ended At"
"280-1146-2147484830-20210424","SV ACS 24-APR-21","2021-04-24 14:49:00 UTC","2021-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","1146","Roval","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484831","SV ACS 04-24-21","1073753378","PURPLE1","Practice","2021-04-24 17:30:00 UTC","2021-04-24 17:52:54 UTC","PROVISIONAL","8","https://racehero.io/events/sv-acs-24-apr-21/results/1073753378"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Jordan Rincon","1","1","17","","9","9","","","","0","7","1215.594","7","124.828","80.751","58.046","19.599999999999998","0","BEG","17 Mustang GT Red"
"Sergio Piana","2","2","90","","5","5","6.615","","6.615","1:35.526","6","1311.12","3","131.443","76.687","46.129","16.799999999999997","0","INT","09 G37 Sedan Grey"
"David Mar","3","3","80","","3","3","0.587","","7.202","1:32.826","8","1308.42","7","132.03","76.346","61.632","22.4","0","BEG","18 911 GT3 Red"
"Christopher Wertz","4","4","2","","10","10","2.176","","9.378","17.216","7","1232.81","6","134.206","75.108","57.235","19.599999999999998","0","BEG","15 Focus ST Grey"
"Matthew Geriak","5","5","4","","11","11","0.524","","9.902","41.573","7","1257.167","7","134.73","74.816","56.126","19.599999999999998","0","BEG","08 GT Black"
"Steve Wolf","6","6","13","","1","1","0.245","","10.147","3 Laps","4","738.069","4","134.975","74.68","54.629","11.2","0","BEG","11 135i Red"
"Gustavo Gonzalez","7","7","86","","12","12","2.274","","12.421","1:07.985","7","1283.579","7","137.249","73.443","54.971","19.599999999999998","0","BEG","08 650 White"
"Roger Sangco","8","8","318","","8","8","2.075","","14.496","1:25.81","7","1301.404","6","139.324","72.349","54.218","19.599999999999998","0","INT","95 318i White"
"Rogelio Sangco","9","9","400","","7","7","2.457","","16.953","57.641","7","1273.235","7","141.781","71.096","55.418","19.599999999999998","0","INT","04 IS 300 Black"
"Charles Neal","10","10","45","","4","4","0.744","","17.697","1:02.192","7","1277.786","7","142.525","70.724","55.221","19.599999999999998","0","INT","05 G35 Black"
"Eric Holzapfel","11","11","6","","2","2","3.951","","21.648","23.096","7","1238.69","4","146.476","68.817","56.963","19.599999999999998","0","BEG","84 911 Carrera White"
"Tim Rankin","12","12","82","","6","6","21.036","","42.684","6 Laps","1","379.495","1","167.512","60.175","26.562","2.8","0","ADV","ADV","13 Corvette C6 Red"
