"Event ID","Event Name","Started At","Ended At"
"280-1146-2147484830-20210424","SV ACS 24-APR-21","2021-04-24 14:49:00 UTC","2021-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","1146","Roval","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484831","SV ACS 04-24-21","1073753379","USTCC2","Practice","2021-04-24 17:55:00 UTC","2021-04-24 18:10:10 UTC","PROVISIONAL","5","https://racehero.io/events/sv-acs-24-apr-21/results/1073753379"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Mike Sekhon","1","1","76","ST","3","2","","","","0","5","796.618","4","111.285","90.578","63.267","14.0","0","Edge Motowerks","BMW M3"
"Reto Baumann","2","2","53","ST","1","1","0.626","","0.626","2.91","5","799.528","5","111.911","90.072","63.037","14.0","0","West Coast Ravenol","VW Jetta"
"Rob Harper","3","1","28","GT","6","1","2.485","","3.111","0","5","834.34","4","114.396","88.115","60.407","14.0","0","AP Racing/BC Forged","BMW 335i"
"Tony Lanza","4","2","15","GT","9","2","3.734","","6.845","1 Lap","4","745.384","3","118.13","85.33","54.093","11.2","0","Lanza and Smith PLC","Lotus Exige"
"Mark McManus","5","1","43","TC","11","2","0.174","","7.019","0","4","771.998","2","118.304","85.204","52.228","11.2","0","Netapp.com","Lexus IS300"
"Brad Austin","6","1","44","SP","10","5","0.283","","7.302","0","3","651.165","3","118.587","85.001","46.44","8.4","0","TNI Racing","Mazda MX5"
"Josh Lion","7","2","24","SP","8","4","0.175","","7.477","1:30.148","4","741.313","3","118.762","84.876","54.39","11.2","0","Lion Raisins","BMW 330i"
"Michael McColligan","8","3","36","SP","5","2","0.681","","8.158","1:26.329","4","737.494","4","119.443","84.392","54.672","11.2","0","Raybestos/Idemitsu","Mazda RX8"
"Sean Milburn","9","4","14","SP","7","3","0.827","","8.985","1:25.265","4","736.43","4","120.27","83.811","54.751","11.2","0","Bay Area Drafting","Acura RSX"
"Reza Arsham","10","5","32","SP","2","1","2.377","","11.362","2:50.023","3","821.188","3","122.647","82.187","36.825","8.4","0","GoGoGear.com/Konig Wheels","Honda Civic"
"Gordon Pun-R","11","2","33","TC","4","1","0.235","","11.597","0 Laps","4","735.296","2","122.882","82.03","54.835","11.2","0","GoGoGear.com/Konig Wheels","Hyundai Genesis"
