"Event ID","Event Name","Started At","Ended At"
"280-1146-2147484830-20210424","SV ACS 24-APR-21","2021-04-24 14:49:00 UTC","2021-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","1146","Roval","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484831","SV ACS 04-24-21","1073753373","USTCC1","Practice","2021-04-24 15:40:00 UTC","2021-04-24 15:58:56 UTC","PROVISIONAL","3","https://racehero.io/events/sv-acs-24-apr-21/results/1073753373"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Reto Baumann","1","1","53","ST","5","","","","","0","2","1000.097","2","118.316","85.196","20.158","5.6","0","West Coast Ravenol","VW Jetta"
"Mike Sekhon","2","2","76","ST","4","","3.313","","3.313","2.419","2","1002.516","2","121.629","82.875","20.109","5.6","0","Edge Motowerks","BMW M3"
"Sean Milburn","3","1","14","SP","0","","0.731","","4.044","0","3","1047.775","3","122.36","82.38","28.861","8.4","0","Bay Area Drafting","Acura RSX"
"Gary Sheehan","4","1","31","","1","1","2.466","","6.510","0","1","627.234","1","124.826","80.752","16.071","2.8","0","GoGoGear.com/Konig Wheels","Hyundai Genesis"
"Reza Arsham","5","2","32","SP","7","","1.251","","7.761","1 Lap","2","1015.875","2","126.077","79.951","19.845","5.6","0","GoGoGear.com/Konig Wheels","Honda Civic"
"Josh Lion","6","3","24","SP","6","","3.246","","11.007","1 Lap","2","1017.485","2","129.323","77.944","19.814","5.6","0","Lion Raisins","BMW 330i"
"Gordon Pun-R","7","1","33","TC","2","1","7.982","","18.989","0","3","1000.865","3","137.305","73.413","30.214","8.4","0","GoGoGear.com/Konig Wheels","Hyundai Genesis"
"Mark McManus","8","2","43","TC","0","","","","","8.885","0","1009.75","0","0.0","0.0","0.0","0.0","0","Netapp.com","Lexus IS300"
"Brad Austin","9","4","44","SP","0","","","","","3 Laps","0","1023.116","0","0.0","0.0","0.0","0.0","0","TNI Racing","Mazda MX5"
"Tony Lanza","10","1","15","GT","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Lanza and Smith PLC","Lotus Exige"
"Rob Harper","11","2","28","GT","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","AP Racing/BC Forged","BMW 335i"
"Gary Sheehan","12","3","31","TC","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GoGoGear.com/Konig Wheels","Hyundai Genesis"
"Michael McColligan","13","5","36","SP","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Raybestos/Idemitsu","Mazda RX8"
"Viktor Czapla","14","3","88","ST","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Cool Boxx","Audi R8"
