"Event ID","Event Name","Started At","Ended At"
"280-1146-2147484830-20210424","SV ACS 24-APR-21","2021-04-24 14:49:00 UTC","2021-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","1146","Roval","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484831","SV ACS 04-24-21","1073753376","YELLOW1","Practice","2021-04-24 16:45:00 UTC","2021-04-24 17:09:33 UTC","PROVISIONAL","10","https://racehero.io/events/sv-acs-24-apr-21/results/1073753376"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Shawn Stanfield","1","1","50","","1","1","","","","0","10","1373.897","7","113.901","88.498","73.368","28.0","0","INT","07 Mustang Shelby Black"
"Cody Mullenaux","2","2","31","","2","2","1.785","","1.785","14.494","10","1388.391","9","115.686","87.132","72.602","28.0","0","INT","18 Shelby GT350 Grey"
"Sandeep Mattigiri","3","3","77","","15","15","3.260","","5.045","2 Laps","8","1301.835","8","118.946","84.744","61.943","22.4","0","INT"
"Albert Salazar","4","4","52","","5","5","0.019","","5.064","2 Laps","8","1214.247","8","118.965","84.731","66.412","22.4","0","19 Honda Civic"
"Erick Gurrola","5","5","13","","11","11","0.615","","5.679","16.328","9","1390.225","8","119.58","84.295","65.256","25.2","0","INT","18 Shelby GT350R Blue"
"Scott Frakes","6","6","329","","6","6","1.050","","6.729","1 Lap","9","1344.512","8","120.63","83.561","67.474","25.2","0","INT","97 Mustang Cobra White"
"Richard Wittenberg","7","7","337","","7","7","0.576","","7.305","1 Lap","9","1346.155","4","121.206","83.164","67.392","25.2","0","BEG","18 911 Carrera Black"
"Santhosh Sasidharan","8","8","16","","13","13","0.756","","8.061","2 Laps","8","1314.99","8","121.962","82.649","61.324","22.4","0","INT","97 328is Black"
"Mario Schunimann","9","9","19","","10","10","0.129","","8.190","9.188","9","1383.085","6","122.091","82.561","65.592","25.2","0","BEG","18 WRX Blue"
"dan ho","10","10","18","","12","12","0.207","","8.397","3 Laps","7","1149.006","6","122.298","82.422","61.41","19.599999999999998","0","INT","20 Shelby GT350R Silver"
"Joseph Rodriguez","11","11","42","","8","8","1.376","","9.773","1 Lap","9","1352.962","4","123.674","81.505","67.053","25.2","0","INT","05 M3 Blue"
"Eddy Hiraoka","12","12","402","","4","4","1.535","","11.308","1 Lap","9","1357.45","9","125.209","80.505","66.831","25.2","0","INT","04 350Z Black"
"Jesse Chavez","13","13","0","","3","3","0.080","","11.388","5 Laps","5","851.759","4","125.289","80.454","59.172","14.0","0","INT","17 Focus ST Blue"
"Marlin Neufeld","14","14","209","","16","16","2.457","","13.845","3 Laps","7","1320.676","7","127.746","78.907","53.427","19.599999999999998","0","INT","72 911 Blue"
"Philip Chung","15","15","98","","17","17","1.634","","15.479","3 Laps","7","1335.095","7","129.38","77.91","52.85","19.599999999999998","0","INT","98 Civic Black"
"Samuel Moore","16","16","4","","14","14","5.596","","21.075","7.896","8","1381.793","8","134.976","74.68","58.359","22.4","0","BEG","18 911 GT3 White"
"Wayne Smith","17","17","14","","9","9","8.593","","29.668","18.125","8","1392.022","8","143.569","70.21","57.93","22.4","0","INT","07 911 Turbo Silver"
