"Event ID","Event Name","Started At","Ended At"
"2729-3875-2147484254-20221009","8 octubre YEPES","2022-10-09 07:00:00 UTC","2022-10-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2219","CIRCUITO YEPES MOTOR","3875","CIRCUITO YEPES","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484260","PIT BIKE SM20","1073744033","LIBRES PIT BIKE","Practice","2022-10-09 07:15:00 UTC","2022-10-09 07:25:23 UTC","PROVISIONAL","12","https://racehero.io/events/8-octubre-yepes/results/1073744033"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"AURELIANO","1","1","12","SM20","13","","","","","0","8","437.079","8","42.864","109.183","85.66","10.4","0"
"FRANCISCO PEENALVA","2","2","76","SM20","15","","0.414","","0.414","2:58.149","12","615.228","12","43.278","108.138","91.283","15.600000000000001","0"
"MOYA ORTIN, ADRIAN","3","3","15","SM20","21","","0.100","","0.514","43.127","7","480.206","7","43.378","107.889","68.221","9.1","0","48793644H","IMR"
"MARIO SALLES","4","4","44","SM20","22","","0.493","","1.007","2:54.879","7","611.958","6","43.871","106.676","53.533","9.1","0"
"OLIVA AYALA, DAVID","5","1","13","SM14","5","1","0.218","","1.225","0","9","447.798","5","44.089","106.149","94.06","11.700000000000001","0","48631455W","SIN MARCA"
"MORENO LOPEZ, JOSE ANTONIO","6","5","89","SM20","2","2","0.292","","1.517","-1 Laps","9","427.354","9","44.381","105.451","98.56","11.700000000000001","0","75716531W","SIN MARCA"
"SANCHEZ OSUNA, JUAN DOMINGO","7","6","626","SM20","6","3","0.152","","1.669","2:11.894","11","568.973","10","44.533","105.091","90.479","14.3","0","15426691Q","SIN MARCA"
"PASTOR PAYA, AMADOR","8","1","6","MASTER 35","16","","0.016","","1.685","0","11","610.453","8","44.549","105.053","84.331","14.3","0","48358781Q","IMR"
"VA¥O AVILA, ANDRES","9","2","53","MASTER 35","3","1","0.022","","1.707","2 Laps","9","443.881","9","44.571","105.001","94.89","11.700000000000001","0","48345536L","IMR"
"PRETEL PARRA, ALVARO","10","7","27","SM20","10","4","0.291","","1.998","2:53.914","12","610.993","10","44.862","104.32","91.916","15.600000000000001","0","23957844D","IMR"
"CEA VILCHEZ, JOSE","11","2","81","SM14","19","","0.243","","2.241","2:28.356","10","596.154","10","45.105","103.758","78.503","13.0","0","23872699X","SIN MARCA"
"CUTILLAS TERRES, JOSE MIGUEL","12","8","22","SM20","17","","0.020","","2.261","2:54.628","11","611.707","9","45.125","103.712","84.158","14.3","0","74534914X","SIN MARCA"
"RICHARD VINICIUS","13","9","77","SM20","12","","0.410","","2.671","2:31.228","11","588.307","11","45.535","102.778","87.505","14.3","0"
"LOPEZ VAZQUEZ, PABLO","14","3","55","MASTER 35","18","","0.551","","3.222","0.477","10","610.93","7","46.086","101.549","76.605","13.0","0","23049182P","SIN MARCA"
"SOLER SANCHEZ, JUAN CARLOS","15","1","0","SM OPEN","14","","0.166","","3.388","0","11","607.21","8","46.252","101.185","84.781","14.3","0","48703077W","SIN MARCA"
"SEVA OLIVARES, JOSE","16","4","20","MASTER 35","8","3","0.108","","3.496","4 Laps","7","408.11","7","46.36","100.949","80.272","9.1","0","74234258X","IMR"
"AGUERA SIERRA, ADRIAN","17","10","7","SM20","20","","0.179","","3.675","2:57.478","10","614.557","7","46.539","100.561","76.152","13.0","0","23954132T","SIN MARCA"
"LOPEZ SANCHEZ, GABRIEL ANTONIO","18","11","91","SM20","1","1","0.322","","3.997","2:34.328","12","591.407","5","46.861","99.87","94.96","15.600000000000001","0","54139914F","SIN MARCA"
"PASCUAL HERNANDEZ, ALEJANDRO","19","1","0","SM JR","11","","0.061","","4.058","0","11","596.651","9","46.922","99.74","86.282","14.3","0","78239703M","SIN MARCA"
"ESPINOSA MARTINEZ, ALBERTO","20","5","51","MASTER 35","7","2","0.028","","4.086","3 Laps","8","442.71","6","46.95","99.681","84.57","10.4","0","48535010L","SIN MARCA"
"TOBIAS BELTON , MAYER","21","2","29","SM JR","4","1","0.064","","4.150","22.388","12","619.039","12","47.014","99.545","90.721","15.600000000000001","0","22841916H","IMR"
"MENCHON MARTINEZ, JOSE MARIANO","22","3","1","SM14","9","2","1.901","","6.051","2:43.026","11","610.824","4","48.915","95.676","84.28","14.3","0","48701806L","SIN MARCA"
"LOPEZ RODRIGUEZ, LUIS MIGUEL","23","1","43","GP12","0","","","","","0","0","681.165","0","0.0","0.0","0.0","0.0","0","09107896B","SIN MARCA"
"GARCIA ALCARAZ, SERGIO","24","1","21","Mini GP110","0","","","","","0","0","684.317","0","0.0","0.0","0.0","0.0","0","58469801Y","SIN MARCA"
"RUIZ OLIVARES, ALBERTO","25","1","36","80SERIES","0","","","","","0","0","685.899","0","0.0","0.0","0.0","0.0","0","74361745P","SIN MARCA"
