"Event ID","Event Name","Started At","Ended At"
"766-1464-2147485165-20190727","2019 P.A.R.C. Spring Series Round 5","2019-07-27 22:44:00 UTC","2019-07-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"752","Pat's Acres Racing Complex","1464","Short Track","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485174","7.  SHIFTERS","1073752458","FINAL","Race","2019-07-28 00:16:00 UTC","2019-07-28 00:29:27 UTC","PROVISIONAL","17","https://racehero.io/events/2019-p-a-r-c-spring-series-round-5/results/1073752458"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Cam Egger","1","1","1","125 Shifter, CR 125","1","1","","","","0","17","739.58","10","37.214","48.369","41.375","8.5","0","Merica"
"Vincent Berkovich","2","2","69","125 Shifter, CR 125","2","2","9.748","","9.748","9.748","17","749.328","5","38.05","47.306","40.837","8.5","0","Happy Valley, OR"
"Dan Monteiro","3","3","538","125 Shifter, CR 125","4","3","2.637","","12.385","12.385","17","751.965","15","38.048","47.309","40.693","8.5","0","Vancouver, BC"
"Rusty Lingle","4","1","73","125 Shifter, ROK 125","3","1","0.986","","13.371","0","17","752.951","15","38.236","47.076","40.64","8.5","0","Maple Valley"
"Jeff Ralph","5","4","213","125 Shifter, CR 125","5","4","0.638","","14.009","14.009","17","753.589","12","38.051","47.305","40.606","8.5","0","Walla Walla, WA"
"Michael Lundeen","6","5","34","125 Shifter, CR 125","9","7","19.844","","33.853","33.853","17","773.433","12","39.083","46.056","39.564","8.5","0","Eugene, OR"
"Andres Frate","7","6","376","125 Shifter, CR 125","6","5","3.109","","36.962","36.962","17","776.542","3","37.997","47.372","39.405","8.5","0","Portland, OR"
"Brian Nixon","8","7","10","125 Shifter, CR 125","12","8","1 Lap","","1 Lap","0.384","16","739.964","8","38.803","46.388","38.921","8.0","0","Kent, WA"
"Joe Casey","9","2","3","125 Shifter, ROK 125","7","2","0.813","","1 Lap","1 Lap","16","740.777","5","39.154","45.972","38.878","8.0","0","Portland, OREGON"
"Jason Hall","10","3","64","125 Shifter, ROK 125","11","4","1.248","","1 Lap","1 Lap","16","742.025","4","39.095","46.042","38.813","8.0","0","Covington, WA"
"Jacob Parker","11","8","73","125 Shifter, CR 125","8","6","2.678","","1 Lap","5.123","16","744.703","5","39.279","45.826","38.673","8.0","0","Kent, WA"
"Jesse Robertson","12","4","31","125 Shifter, ROK 125","10","3","1 Lap","","2 Laps","32.466","15","785.417","7","44.163","40.758","34.377","7.5","0","Seattle, WA"
