"Event ID","Event Name","Started At","Ended At"
"766-1464-2147485165-20190727","2019 P.A.R.C. Spring Series Round 5","2019-07-27 22:44:00 UTC","2019-07-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"752","Pat's Acres Racing Complex","1464","Short Track","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485174","7.  SHIFTERS","1073752456","QUALIFYING","Qualifying","2019-07-28 00:16:00 UTC","2019-07-28 01:59:18 UTC","PROVISIONAL","9","https://racehero.io/events/2019-p-a-r-c-spring-series-round-5/results/1073752456"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Cam Egger","1","1","1","125 Shifter, CR 125","2","2","","","","0","3","219.489","2","37.058","48.573","24.603","1.5","0","Merica"
"Vincent Berkovich","2","2","69","125 Shifter, CR 125","3","3","0.725","","0.725","-2 Laps","5","201.828","5","37.783","47.64","44.592","2.5","0","Happy Valley, OR"
"Jeff Ralph","3","3","213","125 Shifter, CR 125","4","4","0.111","","0.836","2:20.629","9","360.118","5","37.894","47.501","44.985","4.5","0","Walla Walla, WA"
"Rusty Lingle","4","1","73","125 Shifter, ROK 125","10","4","0.071","","0.907","0","9","371.659","4","37.965","47.412","43.588","4.5","0","Maple Valley"
"Brian Nixon","5","4","10","125 Shifter, CR 125","1","1","0.102","","1.009","1:39.614","8","319.103","5","38.067","47.285","45.126","4.0","0","Kent, WA"
"Dan Monteiro","6","2","538","125 Shifter, ROK 125","5","1","0.073","","1.082","3 Laps","6","243.554","5","38.14","47.195","44.343","3.0","0","Vancouver, BC"
"Michael Lundeen","7","5","34","125 Shifter, CR 125","6","5","0.410","","1.492","28.088","6","247.577","5","38.55","46.693","43.623","3.0","0","Eugene, OR"
"Jason Hall","8","3","64","125 Shifter, ROK 125","9","3","0.273","","1.765","0 Laps","9","371.463","3","38.823","46.364","43.611","4.5","0","Covington, WA"
"Joe Casey","9","4","3","125 Shifter, ROK 125","7","2","0.346","","2.111","5.737","9","377.396","3","39.169","45.955","42.926","4.5","0","Portland, OREGON"
"Andres Frate","10","6","376","125 Shifter, CR 125","8","6","0.180","","2.291","2:48.783","8","388.272","4","39.349","45.744","37.087","4.0","0","Portland, OR"
"Jacob Parker","11","7","73","125 Shifter, CR 125","11","7","0.930","","3.221","1:39.053","6","318.542","6","40.279","44.688","33.904","3.0","0","Kent, WA"
"Jesse Robertson","12","5","31","125 Shifter, ROK 125","12","5","1.550","","4.771","3 Laps","6","294.958","4","41.829","43.032","36.615","3.0","0","Seattle, WA"
"Ross Wolf","13","8","8","125 Shifter, CR 125","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
