"Event ID","Event Name","Started At","Ended At"
"766-1464-2147485165-20190727","2019 P.A.R.C. Spring Series Round 5","2019-07-27 22:44:00 UTC","2019-07-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"752","Pat's Acres Racing Complex","1464","Short Track","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485174","7.  SHIFTERS","1073752457","HEAT","Race","2019-07-28 00:16:00 UTC","2019-07-28 00:27:28 UTC","PROVISIONAL","12","https://racehero.io/events/2019-p-a-r-c-spring-series-round-5/results/1073752457"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Cam Egger","1","1","1","125 Shifter, CR 125","1","1","","","","0","12","485.981","6","37.261","48.308","44.446","6.0","0","Merica"
"Vincent Berkovich","2","2","69","125 Shifter, CR 125","2","2","8.898","","8.898","8.898","12","494.879","4","37.732","47.705","43.647","6.0","0","Happy Valley, OR"
"Rusty Lingle","3","1","73","125 Shifter, ROK 125","4","1","0.728","","9.626","0","12","495.607","2","37.994","47.376","43.583","6.0","0","Maple Valley"
"Dan Monteiro","4","2","538","125 Shifter, ROK 125","6","2","0.050","","9.676","0.05","12","495.657","7","37.773","47.653","43.579","6.0","0","Vancouver, BC"
"Jeff Ralph","5","3","213","125 Shifter, CR 125","3","3","1.506","","11.182","11.182","12","497.163","7","37.909","47.482","43.447","6.0","0","Walla Walla, WA"
"Andres Frate","6","4","376","125 Shifter, CR 125","10","6","15.909","","27.091","27.091","12","513.072","3","39.072","46.069","42.099","6.0","0","Portland, OR"
"Joe Casey","7","3","3","125 Shifter, ROK 125","9","4","0.279","","27.370","17.744","12","513.351","2","38.91","46.261","42.076","6.0","0","Portland, OREGON"
"Jacob Parker","8","5","73","125 Shifter, CR 125","12","7","12.148","","39.518","39.518","12","525.499","3","39.478","45.595","41.104","6.0","0","Kent, WA"
"Michael Lundeen","9","6","34","125 Shifter, CR 125","7","5","1 Lap","","1 Lap","1 Lap","11","478.69","4","38.438","46.829","41.363","5.5","0","Eugene, OR"
"Jesse Robertson","10","4","31","125 Shifter, ROK 125","11","5","1 Lap","","2 Laps","2 Laps","10","494.051","1","43.611","41.274","36.433","5.0","0","Seattle, WA"
"Jason Hall","11","5","64","125 Shifter, ROK 125","8","3","1 Lap","","3 Laps","3 Laps","9","396.129","2","38.99","46.166","40.896","4.5","0","Covington, WA"
"Brian Nixon","12","7","10","125 Shifter, CR 125","5","4","4 Laps","","7 Laps","7 Laps","5","231.084","3","38.118","47.222","38.947","2.5","0","Kent, WA"
"Ross Wolf","13","8","8","125 Shifter, CR 125","13","8","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
