"Event ID","Event Name","Started At","Ended At"
"2499-3385-2147483671-20220619","WeatherTech June Sprints - Public Kartin","2022-06-19 13:55:00 UTC","2022-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2536","Briggs & Stratton Motorplex","3385","Public Karting","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483672","Group 1","1073742205","Session 12","Qualifying","2022-06-19 14:08:00 UTC","2022-06-19 18:29:40 UTC","PROVISIONAL","7","https://racehero.io/events/weathertech-june-sprints-public-kartin-2022/results/1073742205"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kart # 30","1","1","30","Rental Karts ( Pro-Kart )","8","","","","","0","1","482.3","1","43.262","32.453","2.911","0.39","0"
"Kart # 43","2","2","43","Rental Karts ( Pro-Kart )","5","","0.135","","0.135","12.38","4","494.68","4","43.397","32.352","11.353","1.56","0"
"Kart # 41","3","3","41","Rental Karts ( Pro-Kart )","0","","1.258","","1.393","1:34.649","4","576.949","4","44.655","31.441","9.734","1.56","0"
"Kart # 42","4","4","42","Rental Karts ( Pro-Kart )","7","","0.402","","1.795","57.66","3","539.96","3","45.057","31.161","7.801","1.17","0"
"Kart # 34","5","5","34","Rental Karts ( Pro-Kart )","0","","2.215","","4.010","1:53.902","3","596.202","2","47.272","29.7","7.065","1.17","0"
"Kart # 38","6","6","38","Rental Karts ( Pro-Kart )","2","","2.770","","6.780","1:36.22","7","578.52","6","50.042","28.056","16.988","2.73","0"
"Kart # 36","7","7","36","Rental Karts ( Pro-Kart )","1","1","1.410","","8.190","-3 Laps","4","226.244","2","51.452","27.288","24.823","1.56","0"
"Kart # 33","8","8","33","Rental Karts ( Pro-Kart )","3","","0.565","","8.755","-5 Laps","6","457.543","5","52.017","26.991","18.411","2.34","0"
"Kart # 24","9","9","*24*","Rental Karts ( Pro-Kart )","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 01","10","10","01","Rental Karts ( Pro-Kart )","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 1","11","11","1","Rental Karts ( Pro-Kart )","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 20","12","12","20","Rental Karts ( Pro-Kart )","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 25","13","13","25","Rental Karts ( Pro-Kart )","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 26","14","14","26","Rental Karts ( Pro-Kart )","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 27","15","15","27","Rental Karts ( Pro-Kart )","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 28","16","16","28","Rental Karts ( Pro-Kart )","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 29","17","17","29","Rental Karts ( Pro-Kart )","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 31","18","18","31","Rental Karts ( Pro-Kart )","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 32","19","19","32","Rental Karts ( Pro-Kart )","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 37","20","20","37","Rental Karts ( Pro-Kart )","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 40","21","21","40","Rental Karts ( Pro-Kart )","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 45","22","22","45","Rental Karts ( Pro-Kart )","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 46","23","23","46","Rental Karts ( Pro-Kart )","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
