"Event ID","Event Name","Started At","Ended At"
"2499-3385-2147483671-20220619","WeatherTech June Sprints - Public Kartin","2022-06-19 13:55:00 UTC","2022-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2536","Briggs & Stratton Motorplex","3385","Public Karting","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483672","Group 1","1073742200","Session 7","Qualifying","2022-06-19 14:08:00 UTC","2022-06-19 16:53:45 UTC","PROVISIONAL","12","https://racehero.io/events/weathertech-june-sprints-public-kartin-2022/results/1073742200"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kart # 33","1","1","33","Rental Karts ( Pro-Kart )","7","","","","","0","4","403.028","4","41.915","33.496","13.935","1.56","0"
"Kart # 41","2","2","41","Rental Karts ( Pro-Kart )","8","","3.498","","3.498","49.589","4","452.617","2","45.413","30.916","12.408","1.56","0"
"Kart # 1","3","3","1","Rental Karts ( Pro-Kart )","1","1","0.803","","4.301","3:05.2","11","588.228","6","46.216","30.379","26.255","4.29","0"
"Kart # 34","4","4","34","Rental Karts ( Pro-Kart )","4","4","0.008","","4.309","3:30.647","12","613.675","7","46.224","30.374","27.454","4.68","0"
"Kart # 45","5","5","45","Rental Karts ( Pro-Kart )","5","","0.771","","5.080","3:52.233","7","635.261","6","46.995","29.876","15.471","2.73","0"
"Kart # 32","6","6","32","Rental Karts ( Pro-Kart )","2","2","2.759","","7.839","3:21.206","11","604.234","1","49.754","28.219","25.56","4.29","0"
"Kart # 28","7","7","28","Rental Karts ( Pro-Kart )","3","3","1.324","","9.163","3:28.867","11","611.895","5","51.078","27.487","25.24","4.29","0"
"Kart # 43","8","8","43","Rental Karts ( Pro-Kart )","9","","51.810","","1:00.973","2:33.087","2","556.115","2","102.888","13.646","5.049","0.78","0"
"Kart # 30","9","9","30","Rental Karts ( Pro-Kart )","6","","0.112","","1:01.085","47.684","3","450.712","1","103.0","13.631","9.345","1.17","0"
"Kart # 24","10","10","*24*","Rental Karts ( Pro-Kart )","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 01","11","11","01","Rental Karts ( Pro-Kart )","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 20","12","12","20","Rental Karts ( Pro-Kart )","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 25","13","13","25","Rental Karts ( Pro-Kart )","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 26","14","14","26","Rental Karts ( Pro-Kart )","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 27","15","15","27","Rental Karts ( Pro-Kart )","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 29","16","16","29","Rental Karts ( Pro-Kart )","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 31","17","17","31","Rental Karts ( Pro-Kart )","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 36","18","18","36","Rental Karts ( Pro-Kart )","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 37","19","19","37","Rental Karts ( Pro-Kart )","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 38","20","20","38","Rental Karts ( Pro-Kart )","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 40","21","21","40","Rental Karts ( Pro-Kart )","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 42","22","22","42","Rental Karts ( Pro-Kart )","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 46","23","23","46","Rental Karts ( Pro-Kart )","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
