"Event ID","Event Name","Started At","Ended At"
"2499-3385-2147483671-20220619","WeatherTech June Sprints - Public Kartin","2022-06-19 13:55:00 UTC","2022-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2536","Briggs & Stratton Motorplex","3385","Public Karting","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483672","Group 1","1073742207","Session 14","Qualifying","2022-06-19 14:08:00 UTC","2022-06-19 19:04:43 UTC","PROVISIONAL","10","https://racehero.io/events/weathertech-june-sprints-public-kartin-2022/results/1073742207"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kart # 25","1","1","25","Rental Karts ( Pro-Kart )","3","3","","","","0","8","574.76","7","43.573","32.222","19.542","3.12","0"
"Kart # 46","2","2","46","Rental Karts ( Pro-Kart )","0","","2.865","","2.865","1 Lap","7","573.121","5","46.438","30.234","17.148","2.73","0"
"Kart # 31","3","3","31","Rental Karts ( Pro-Kart )","4","4","2.327","","5.192","4.557","10","579.317","9","48.765","28.791","24.235","3.9000000000000004","0"
"Kart # 43","4","4","43","Rental Karts ( Pro-Kart )","1","1","6.025","","11.217","1 Lap","7","559.272","5","54.79","25.625","17.573","2.73","0"
"Kart # 41","5","5","41","Rental Karts ( Pro-Kart )","2","2","2.965","","14.182","-1 Laps","9","554.479","7","57.755","24.31","22.789","3.5100000000000002","0"
"Kart # 36","6","6","36","Rental Karts ( Pro-Kart )","0","","","","","3:47.556","0","802.316","0","0.0","0.0","0.0","0.0","0"
"Kart # 38","7","7","38","Rental Karts ( Pro-Kart )","0","","","","","3:49.374","0","804.134","0","0.0","0.0","0.0","0.0","0"
"Kart # 33","8","8","33","Rental Karts ( Pro-Kart )","0","","","","","4:11.697","0","826.457","0","0.0","0.0","0.0","0.0","0"
"Kart # 20","9","9","20","Rental Karts ( Pro-Kart )","0","","","","","4:11.854","0","826.614","0","0.0","0.0","0.0","0.0","0"
"Kart # 24","10","10","*24*","Rental Karts ( Pro-Kart )","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 01","11","11","01","Rental Karts ( Pro-Kart )","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 1","12","12","1","Rental Karts ( Pro-Kart )","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 26","13","13","26","Rental Karts ( Pro-Kart )","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 27","14","14","27","Rental Karts ( Pro-Kart )","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 28","15","15","28","Rental Karts ( Pro-Kart )","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 29","16","16","29","Rental Karts ( Pro-Kart )","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 30","17","17","30","Rental Karts ( Pro-Kart )","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 32","18","18","32","Rental Karts ( Pro-Kart )","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 34","19","19","34","Rental Karts ( Pro-Kart )","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 37","20","20","37","Rental Karts ( Pro-Kart )","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 40","21","21","40","Rental Karts ( Pro-Kart )","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 42","22","22","42","Rental Karts ( Pro-Kart )","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 45","23","23","45","Rental Karts ( Pro-Kart )","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
