"Event ID","Event Name","Started At","Ended At"
"295-2147483724-20160709","2016 Bert Olson Majors","2016-07-08 22:25:00 UTC","2016-07-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","28","long track","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483725","Grp1- GT1, GT2, GT3, AS, T1, T3","1073742065","Qualifying Sun","Qualifying","2016-07-10 12:00:00 UTC","2016-07-10 12:15:25 UTC","PROVISIONAL","7","https://racehero.io/events/2016-bert-olson-majors/results/1073742065"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"," Region","Hometown","Make/Model","Member ID","Group","Sponsor","Color","Unique_ID"
"Mark Boden","1","1","47","GT1","3","1","","","","0","6","687.665","4","91.97","83.766","67.219","12.84","0","CHI","Buffalo Grove IL","Porsche 997 GT3 Cup","266025_1","1","Fall-Line Motorsports","Black","175134"
"Jonathan Start","2","1","51","GT2","2","1","","","0.251","0","4","517.45","3","92.221","83.538","59.554","8.56","0","Milw","Caledonia MI","Dodge Viper","345437","1","Kalin Construction/Hoosier/Carbotech","white","116820"
"Tim Gray","3","2","60","GT2","9","2","","","4.201","5:17.315","7","834.765","3","96.171","80.107","64.603","14.98","0","LOL","Minneapolis MN","Ford Mustang","253560","1","Ryan Companies US  Inc","white","164686"
"Joe Kristensen","4","1","4","GT3","1","1","","","4.714","0","7","856.327","7","96.684","79.682","62.976","14.98","0","DET","London Ont","Acura RSX","294854","1","Red","120059"
"Rob Warkocki","5","2","78","GT3","12","4","","","5.821","0 Laps","7","846.834","5","97.791","78.78","63.682","14.98","0","CHI","Frankfort IL","Mazda RX7","119077","1","Deerfield/Hoosier/TRO/Mazda","Red","174694"
"Phil Lasco","6","3","14","GT3","4","2","","","6.001","5 Laps","2","366.439","1","97.971","78.636","42.048","4.28","0","DET","North Venice FL","Mazda RX 7","229837","1","LASCO FORD","WHITE","326042"
"Andrew McDermid","7","1","24","AS","10","5","","","6.626","0","7","855.261","4","98.596","78.137","63.054","14.98","0","Milw","Howell MI","Ford Mustang","137606","1","Weather Tech/Felice Perfomance/Lane Automotive/T&A Shocks/Pro System Brakes","White","146925"
"Bryan Long","8","2","34","AS","6","2","","","7.070","1 Lap","6","777.839","2","99.04","77.787","59.426","12.84","0","CHI","Peoria IL","Ford Mustang","281104_0","1","Hoerr Racing Products","Blue","146913"
"John Mills","9","4","22","GT3","11","3","","","9.963","17.443","7","873.77","3","101.933","75.579","61.719","14.98","0","OVR","Fostoria OH","Mazda Miata","99051","1","Racer Parts Wholesale","Yellow","175614"
"Scott Sanda","10","3","73","AS","8","4","","","10.885","50.903","7","906.164","4","102.855","74.902","59.512","14.98","0","CHI","Western Springs IL","Cadillac CTSV","215450_1","1","Tro Manufacturing","Black","174617"
"Craig Weidner","11","4","55","AS","5","1","","","11.781","15.456","7","870.717","3","103.751","74.255","61.935","14.98","0","WMR","Cadillac MI","Ford Mustang","145910","1","R.P.Mack Motorsports / Lane Automotive / Hoosier Tire","black","155539"
"Mark Muddiman","12","5","71","AS","7","3","","","14.325","37.769","6","893.03","3","106.295","72.478","51.761","12.84","0","DET","Belleville MI","Ford Mustang","110825","1","Black","119574"
"Cliff Ebben","13","2","36","GT1","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Milw","Neenah WI","Ford Mustang","244296","1","Stump Ford/McMahon Grp/Lamers","White/Blue","174650"
"Drew Cattell","14","6","44","AS","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DET","Ferndale MI","Cadillac CTS-V","424909","1","BFGoodrich/Engines by JB/G-Loc Brakes","Black","143196"
"Justin Hille","15","1","48","SM","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","DET","Canfield OH","Mazda Miata","452648","1","Hillltrux/Roush","Red","101336"
"Tom Patton","16","3","50","GT2","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CIN","Hamilton OH","Sunbeam Tiger","62167","1","Hoosier Tires/RedlineOil","White","164659"
"John Heinricy","17","7","58","AS","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DET","Clarkston MI","Pontiac Firebird","0580030","1","TAR/Hoosier/Hawk/Mobil1/Heinrocket Inc","Blue","158804"
"David Finch","18","4","66","GT2","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DET","Ann Arbor MI","Porsche 944","46577","1","RAETECH","Yellow","119083"
"Gary Burnside","19","5","72","GT2","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WMR","Byron Center MI","Chevrolet Camaro","319792_1","1","Gear  Headz Products","Red","306534"
"Raymond E Huffmaster","20","1","76","T3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","DET","Clarkston MI","BMW M3","269616_1","1","Blueforce Healthcare staffing /Hoosier Tires","Black","119875"
"Paul Young","21","5","79","GT3","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DET","Commerce Twp MI","Ford Probe","110624","1","Blue / White"
"Ken Nelson","22","6","91","GT3","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DET","Novi MI","Nissan 200SX","131726","1","Red","114399"
