"Event ID","Event Name","Started At","Ended At"
"295-2147483724-20160709","2016 Bert Olson Majors","2016-07-08 22:25:00 UTC","2016-07-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","28","long track","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483725","Grp1- GT1, GT2, GT3, AS, T1, T3","1073742045","Grp 1 Race Sat","Race","2016-07-09 16:55:00 UTC","2016-07-09 17:20:07 UTC","FINAL","15","https://racehero.io/events/2016-bert-olson-majors/results/1073742045"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"," Region","Hometown","Make/Model","Member ID","Group","Sponsor","Color","Unique_ID"
"Cliff Ebben","1","1","36","GT1","3","1","","","","0","15","1398.71","3","90.721","84.92","82.619","32.1","0","Milw","Neenah WI","Ford Mustang","244296","1","Stump Ford/McMahon Grp/Lamers","White/Blue","174650"
"Jonathan Start","2","1","51","GT2","1","1","","","21.582","0","15","1420.292","6","93.127","82.726","81.364","32.1","0","Milw","Caledonia MI","Dodge Viper","345437","1","Kalin Construction/Hoosier/Carbotech","white","116820"
"Tom Patton","3","2","50","GT2","2","2","","","27.906","6.324","15","1426.616","5","93.164","82.693","81.003","32.1","0","CIN","Hamilton OH","Sunbeam Tiger","62167","1","Hoosier Tires/RedlineOil","White","164659"
"Mark Boden","4","2","47","GT1","4","2","","","44.685","44.685","15","1443.395","8","95.396","80.758","80.061","32.1","0","CHI","Buffalo Grove IL","Porsche 997 GT3 Cup","266025_1","1","Fall-Line Motorsports","Black","175134"
"David Finch","5","3","66","GT2","5","3","","","1:10.183","48.601","15","1468.893","2","93.671","82.245","78.671","32.1","0","DET","Ann Arbor MI","Porsche 944","46577","1","RAETECH","Yellow","119083"
"Joe Kristensen","6","1","4","GT3","6","1","","","1:19.169","0","15","1477.879","12","97.539","78.984","78.193","32.1","0","DET","London Ont","Acura RSX","294854","1","Red","120059"
"Phil Lasco","7","2","14","GT3","8","2","","","1:19.375","0.206","15","1478.085","11","97.043","79.387","78.182","32.1","0","DET","North Venice FL","Mazda RX 7","229837","1","LASCO FORD","WHITE","326042"
"Tim Gray","8","4","60","GT2","7","4","","","1:35.426","1:13.844","15","1494.136","6","97.605","78.93","77.342","32.1","0","LOL","Minneapolis MN","Ford Mustang","253560","1","Ryan Companies US  Inc","white","164686"
"Andrew McDermid","9","1","24","AS","9","1","","","1 Lap","0","14","1399.639","2","98.124","78.513","77.06","29.96","0","Milw","Howell MI","Ford Mustang","137606","1","Weather Tech/Felice Perfomance/Lane Automotive/T&A Shocks/Pro System Brakes","White","146925"
"Rob Warkocki","10","3","78","GT3","19","5","","","1 Lap","1 Lap","14","1412.371","14","99.281","77.598","76.365","29.96","0","CHI","Frankfort IL","Mazda RX7","119077","1","Deerfield/Hoosier/TRO/Mazda","Red","174694"
"John Heinricy","11","2","58","AS","10","2","","","1 Lap","21.485","14","1421.124","8","100.12","76.948","75.895","29.96","0","DET","Clarkston MI","Pontiac Firebird","0580030","1","TAR/Hoosier/Hawk/Mobil1/Heinrocket Inc","Blue","158804"
"Drew Cattell","12","3","44","AS","18","7","","","1 Lap","32.647","14","1432.286","7","100.05","77.001","75.303","29.96","0","DET","Ferndale MI","Cadillac CTS-V","424909","1","BFGoodrich/Engines by JB/G-Loc Brakes","Black","143196"
"Bryan Long","13","4","34","AS","11","3","","","1 Lap","38.783","14","1438.422","3","101.709","75.746","74.982","29.96","0","CHI","Peoria IL","Ford Mustang","281104_0","1","Hoerr Racing Products","Blue","146913"
"John Mills","14","4","22","GT3","13","4","","","1 Lap","1 Lap","14","1454.728","11","102.354","75.268","74.142","29.96","0","OVR","Fostoria OH","Mazda Miata","99051","1","Racer Parts Wholesale","Yellow","175614"
"Scott Sanda","15","5","73","AS","17","6","","","1 Lap","1:02.401","14","1462.04","7","102.64","75.058","73.771","29.96","0","CHI","Western Springs IL","Cadillac CTSV","215450_1","1","Tro Manufacturing","Black","174617"
"Ken Nelson","16","5","91","GT3","12","3","","","1 Lap","1 Lap","14","1470.156","3","102.076","75.473","73.364","29.96","0","DET","Novi MI","Nissan 200SX","131726","1","Red","114399"
"Craig Weidner","17","6","55","AS","15","5","","","1 Lap","1:25.123","14","1484.762","3","104.212","73.926","72.642","29.96","0","WMR","Cadillac MI","Ford Mustang","145910","1","R.P.Mack Motorsports / Lane Automotive / Hoosier Tire","black","155539"
"Raymond E Huffmaster","18","1","76","T3","16","1","","","1 Lap","0","14","1492.076","11","104.659","73.61","72.286","29.96","0","DET","Clarkston MI","BMW M3","269616_1","1","Blueforce Healthcare staffing /Hoosier Tires","Black","119875"
"Mark Muddiman","19","7","71","AS","14","4","","","2 Laps","1 Lap","13","1399.366","2","106.018","72.667","71.57","27.82","0","DET","Belleville MI","Ford Mustang","110825","1","Black","119574"
