"Event ID","Event Name","Started At","Ended At"
"295-2147483724-20160709","2016 Bert Olson Majors","2016-07-08 22:25:00 UTC","2016-07-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","28","long track","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483727","Grp3 - SM","1073742052","Grp 3 Race Sun","Race","2016-07-10 17:40:00 UTC","2016-07-10 18:18:43 UTC","PROVISIONAL","20","https://racehero.io/events/2016-bert-olson-majors/results/1073742052"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"," Region","Hometown","Make/Model","Member ID","Group","Sponsor","Color","Unique_ID"
"Jonathan Davis","1","1","16","SM","4","4","","","","0","20","2143.45","3","106.278","72.489","71.884","42.800000000000004","0","NEO","Seven Hills OH","Mazda Miata","466970","3","Rossini Racing Products","Black","284061"
"Jordan Smart","2","2","7","SM","3","3","","","1.851","1.851","20","2145.301","6","106.392","72.411","71.822","42.800000000000004","0","DET","Ypsilanti MI","Mazda Miata","451080","3","V2 Motorsports/Sideline Sports Screenprinting and Embroidery","Red","239858"
"Michael Gagliardo","3","3","13","SM","8","8","","","4.152","4.152","20","2147.602","8","106.812","72.127","71.745","42.800000000000004","0","CHI","Chicago IL","Mazda Miata","478744","3","Baci Racing/ EJ's Place/ Keenan Transport","Silver","265153"
"Adam Roberts","4","4","37","SM","6","6","","","13.520","13.52","20","2156.97","7","107.034","71.977","71.434","42.800000000000004","0","OVR","Hilliard OH","Mazda Miata","488350","3","Honest Speed Shop","Gray","397072"
"Chris Williams","5","5","155","SM","5","5","","","17.008","17.008","20","2160.458","8","107.338","71.773","71.318","42.800000000000004","0","WMR","Ada MI","Mazda Miata","388891","3","Medbio Inc.","Orange","137307"
"Spencer Rutherford","6","6","04","SM","7","7","","","17.157","17.157","20","2160.607","17","107.252","71.831","71.313","42.800000000000004","0","CKY","Nicholasvillle KY","Mazda Miata","456678","3","Camaro Central/East Street Racing","White","267374"
"Kyle Greenhill","7","7","42","SM","9","9","","","17.395","17.395","20","2160.845","16","106.946","72.036","71.305","42.800000000000004","0","CILL","Mundelein IL","Mazda Miata","395683","3","MOM THANK HER!!!","Silver/orange","329369"
"Juan R Marchand","8","8","31","SM","11","11","","","19.497","19.497","20","2162.947","8","107.173","71.884","71.236","42.800000000000004","0","WMR","South Haven MI","Mazda Miata","329486","3","JRM@GingerMan","SILVER","165095"
"Justin Hille","9","9","48","SM","1","1","","","20.279","20.279","20","2163.729","5","106.298","72.475","71.21","42.800000000000004","0","DET","Canfield OH","Mazda Miata","452648","1","Hillltrux/Roush","Red","101336"
"B Clark Cambern","10","10","2","SM","18","18","","","33.281","33.281","20","2176.731","6","107.667","71.554","70.785","42.800000000000004","0","WMR","Dewitt MI","Mazda Miata","424309","3","Apex Broadcast","Black","405267"
"Jeff Luckritz","11","11","6","SM","16","16","","","34.263","34.263","20","2177.713","3","107.56","71.625","70.753","42.800000000000004","0","SBR","Saint Joseph MI","Mazda Miata","172591_1","3","West Coast Driving School","Red/White","170254"
"Alex Piku","12","12","77","SM","10","10","","","35.074","35.074","20","2178.524","3","106.944","72.038","70.727","42.800000000000004","0","DET","Grosse Pointe MI","Mazda Miata","402997","3","Blue","137034"
"Daniel Setili","13","13","85","SM","12","12","","","36.581","36.581","20","2180.031","8","107.667","71.554","70.678","42.800000000000004","0","DET","Bloomfield Hills MI","Mazda Miata","419028","3","Blue","226029"
"Kyle M. Webb","14","14","99","SM","13","13","","","42.558","42.558","20","2186.008","3","107.328","71.78","70.485","42.800000000000004","0","OVR","Centerville OH","Mazda miata","424295","3","Nova Brown never forgotten","Blue","201595"
"Jason Kohler","15","15","84","SM","15","15","","","42.793","42.793","20","2186.243","9","108.248","71.17","70.477","42.800000000000004","0","DET","White Lake MI","Mazda Miata","407100","3","Blue","168159"
"Voytek Burdzy","16","16","72","SM","2","2","","","43.707","43.707","20","2187.157","3","105.563","72.98","70.448","42.800000000000004","0","BVR","Shiller Park IL","Mazda Miata","407876","3","Advanced Autosports","Yellow","224248"
"Douglas Spencer","17","17","06","SM","14","14","","","51.703","51.703","20","2195.153","4","107.504","71.662","70.191","42.800000000000004","0","DET","Livonia MI","Mazda Miata","357822","3","Fastfrogracing","Red","232188"
"Joseph Boden","18","18","45","SM","24","24","","","1:00.986","1:00.986","20","2204.436","7","108.548","70.973","69.895","42.800000000000004","0","CHI","Winnetka IL","Mazda Miata","266025_3","3","Fall-Line Motorsports","White","420558"
"Paul Gilbert","19","19","44","SM","22","22","","","1:01.515","1:01.515","20","2204.965","8","108.681","70.886","69.879","42.800000000000004","0","GtRv","Davenport IA","Mazda Miata","72708","3","SmithAutoDavenport.com","Black","177103"
"James Suhr","20","20","96","SM","26","26","","","1:12.339","1:12.339","20","2215.789","6","109.231","70.529","69.537","42.800000000000004","0","WOR","Springboro OH","Mazda Miata","356511","3","Colletti Motorsports","Blue","161405"
"Fergal O'Shea","21","21","33","SM","28","28","","","1:12.742","1:12.742","20","2216.192","4","109.646","70.262","69.525","42.800000000000004","0","CILL","Washington IL","Mazda Miata","503811","3","Advanced Autosports","Red","416563"
"Robert MacDonald","22","22","73","SM","21","21","","","1:19.623","1:19.623","20","2223.073","6","109.22","70.537","69.309","42.800000000000004","0","NEO","Strongsville OH","Mazda Miata","137865_1","3","Impact Communications/Kryderacing/Carbotech","Red/Yellow","118794"
"Peter Naumburg","23","23","9","SM","25","25","","","1:21.099","1:21.099","20","2224.549","4","109.586","70.301","69.263","42.800000000000004","0","Almo","Livingston Tx","Mazda Miata","376957","3","Advanced Autosports","Green","172312"
"Anson Liu","24","24","21","SM","19","19","","","1:36.110","1:36.11","20","2239.56","3","108.531","70.984","68.799","42.800000000000004","0","WMR","Portage MI","Mazda Miata","474993","3","Pacific Rim Food/Kalamazoo Software","White","346925"
"Dan Harding","25","25","27","SM","29","29","","","1:40.204","1:40.204","20","2243.654","3","110.548","69.689","68.674","42.800000000000004","0","NEO","Dover OH","Mazda miata","338744","3","hardings park cycle canton oh","red","118878"
"Luca Lenzi","26","26","10","SM","20","20","","","10 Laps","10 Laps","10","1105.748","5","108.992","70.684","69.672","21.400000000000002","0","CHI","Chicago IL","Mazda Miata","468573","3","Baci Racing /EJ's Place/ Keenan Transport","Silver","258197"
"Doug Kowalczyk","27","27","07","SM","27","27","","","14 Laps","14 Laps","6","700.726","3","110.409","69.777","65.966","12.84","0","OVR","Lewis Center OH","Mazda Miata","447291","3","Myers Motorsport","Black/green","243746"
"Evan Pecore","28","28","121","SM","17","17","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Milw","Manitowoc WI","Mazda Miata","484806","3","Diversion Motors LLC","White/Red","351118"
"Mark Beyer","29","29","8","SM","23","23","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DET","Waterford MI","Mazda Miata","441934","3","STM Powersports","Red","272688"
"Frank Todaro","30","30","35","SM","31","30","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OVR","Dublin OH","Mazda Miata","415498","3","TnT Racing/Eaststreet Racing","Red","161120"
"Chris Ashcraft","31","31","76","SM","32","31","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OVR","Mansfield OH","Mazda Miata","454590","3","Ohio Dreams Action Sports Camp","Grey","268161"
"Eric Matoy","32","32","83","SM","33","32","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DET","Leonard MI","Mazda Miata","481206","3","Red","311893"
