"Event ID","Event Name","Started At","Ended At"
"295-2147483724-20160709","2016 Bert Olson Majors","2016-07-08 22:25:00 UTC","2016-07-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","28","long track","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483725","Grp1- GT1, GT2, GT3, AS, T1, T3","1073742046","Grp 1 Race 2 Sun","Race","2016-07-10 16:00:00 UTC","2016-07-10 16:38:06 UTC","PROVISIONAL","22","https://racehero.io/events/2016-bert-olson-majors/results/1073742046"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"," Region","Hometown","Make/Model","Member ID","Group","Sponsor","Color","Unique_ID"
"Mark Boden","1","1","47","GT1","2","2","","","","0","22","2106.233","4","94.415","81.597","80.47","47.080000000000005","0","CHI","Buffalo Grove IL","Porsche 997 GT3 Cup","266025_1","1","Fall-Line Motorsports","Black","175134"
"Jonathan Start","2","1","51","GT2","3","1","","","22.848","0","22","2129.081","2","94.794","81.271","79.606","47.080000000000005","0","Milw","Caledonia MI","Dodge Viper","345437","1","Kalin Construction/Hoosier/Carbotech","white","116820"
"David Finch","3","2","66","GT2","5","3","","","1:07.935","45.087","22","2174.168","5","97.101","79.34","77.955","47.080000000000005","0","DET","Ann Arbor MI","Porsche 944","46577","1","RAETECH","Yellow","119083"
"Phil Lasco","4","1","14","GT3","8","2","","","1:16.136","0","22","2182.369","9","97.778","78.791","77.662","47.080000000000005","0","DET","North Venice FL","Mazda RX 7","229837","1","LASCO FORD","WHITE","326042"
"Tim Gray","5","3","60","GT2","6","4","","","1:28.152","1:05.304","22","2194.385","5","96.999","79.423","77.237","47.080000000000005","0","LOL","Minneapolis MN","Ford Mustang","253560","1","Ryan Companies US  Inc","white","164686"
"Andrew McDermid","6","1","24","AS","10","1","","","1 Lap","0","21","2117.225","6","99.278","77.6","76.413","44.940000000000005","0","Milw","Howell MI","Ford Mustang","137606","1","Weather Tech/Felice Perfomance/Lane Automotive/T&A Shocks/Pro System Brakes","White","146925"
"Bryan Long","7","2","34","AS","11","2","","","1 Lap","6.447","21","2123.672","4","99.745","77.237","76.181","44.940000000000005","0","CHI","Peoria IL","Ford Mustang","281104_0","1","Hoerr Racing Products","Blue","146913"
"Drew Cattell","8","3","44","AS","12","3","","","1 Lap","9.676","21","2126.901","2","99.892","77.123","76.066","44.940000000000005","0","DET","Ferndale MI","Cadillac CTS-V","424909","1","BFGoodrich/Engines by JB/G-Loc Brakes","Black","143196"
"John Heinricy","9","4","58","AS","13","4","","","1 Lap","26.511","21","2143.736","3","100.744","76.471","75.468","44.940000000000005","0","DET","Clarkston MI","Pontiac Firebird","0580030","1","TAR/Hoosier/Hawk/Mobil1/Heinrocket Inc","Blue","158804"
"Paul Young","10","2","79","GT3","21","6","","","1 Lap","11.091","21","2193.46","8","99.149","77.701","73.757","44.940000000000005","0","DET","Commerce Twp MI","Ford Probe","110624","1","Blue / White"
