"Event ID","Event Name","Started At","Ended At"
"295-2147483724-20160709","2016 Bert Olson Majors","2016-07-08 22:25:00 UTC","2016-07-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","28","long track","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483727","Grp3 - SM","1073742050","Grp 3 Sat Qualifying","Qualifying","2016-07-09 13:10:00 UTC","2016-07-09 13:32:41 UTC","FINAL","12","https://racehero.io/events/2016-bert-olson-majors/results/1073742050"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"," Region","Hometown","Make/Model","Member ID","Group","Sponsor","Color","Unique_ID"
"Voytek Burdzy","1","1","72","SM","31","31","","","","0","5","749.197","4","105.224","73.215","51.415","10.700000000000001","0","BVR","Shiller Park IL","Mazda Miata","407876","3","Advanced Autosports","Yellow","224248"
"Jordan Smart","2","2","7","SM","3","3","","","0.362","8:11.536","11","1240.733","3","105.586","72.964","68.302","23.540000000000003","0","DET","Ypsilanti MI","Mazda Miata","451080","3","V2 Motorsports/Sideline Sports Screenprinting and Embroidery","Red","239858"
"Justin Hille","3","3","48","SM","1","1","","","0.438","8:50.279","12","1279.476","5","105.662","72.912","72.255","25.68","0","DET","Canfield OH","Mazda Miata","452648","1","Hillltrux/Roush","Red","101336"
"Jonathan Davis","4","4","16","SM","11","11","","","0.919","9:06.907","12","1296.104","4","106.143","72.581","71.328","25.68","0","NEO","Seven Hills OH","Mazda Miata","466970","3","Rossini Racing Products","Black","284061"
"Juan R Marchand","5","5","31","SM","24","24","","","1.154","8:32.815","11","1262.012","10","106.378","72.421","67.15","23.540000000000003","0","WMR","South Haven MI","Mazda Miata","329486","3","JRM@GingerMan","SILVER","165095"
"Adam Roberts","6","6","37","SM","8","8","","","1.279","9:13.259","12","1302.456","8","106.503","72.336","70.98","25.68","0","OVR","Hilliard OH","Mazda Miata","488350","3","Honest Speed Shop","Gray","397072"
"Kyle Greenhill","7","7","42","SM","30","30","","","1.386","9:17.386","10","1306.583","3","106.61","72.263","58.963","21.400000000000002","0","CILL","Mundelein IL","Mazda Miata","395683","3","MOM THANK HER!!!","Silver/orange","329369"
"Jeff Luckritz","8","8","6","SM","4","4","","","1.388","9:17.168","12","1306.365","3","106.612","72.262","70.767","25.68","0","SBR","Saint Joseph MI","Mazda Miata","172591_1","3","West Coast Driving School","Red/White","170254"
"Chris Williams","9","9","155","SM","10","10","","","1.399","9:10.737","12","1299.934","4","106.623","72.255","71.117","25.68","0","WMR","Ada MI","Mazda Miata","388891","3","Medbio Inc.","Orange","137307"
"Alex Piku","10","10","77","SM","2","2","","","1.663","9:08.26","12","1297.457","5","106.887","72.076","71.253","25.68","0","DET","Grosse Pointe MI","Mazda Miata","402997","3","Blue","137034"
"Michael Gagliardo","11","11","13","SM","15","15","","","1.870","9:19.04","12","1308.237","11","107.094","71.937","70.666","25.68","0","CHI","Chicago IL","Mazda Miata","478744","3","Baci Racing/ EJ's Place/ Keenan Transport","Silver","265153"
"Kyle M. Webb","12","12","99","SM","7","7","","","1.925","9:14.74","12","1303.937","4","107.149","71.9","70.899","25.68","0","OVR","Centerville OH","Mazda miata","424295","3","Nova Brown never forgotten","Blue","201595"
"Jason Kohler","13","13","84","SM","5","5","","","1.963","7:51.726","11","1220.923","5","107.187","71.874","69.41","23.540000000000003","0","DET","White Lake MI","Mazda Miata","407100","3","Blue","168159"
"Douglas Spencer","14","14","06","SM","17","17","","","2.029","9:22.977","12","1312.174","10","107.253","71.83","70.454","25.68","0","DET","Livonia MI","Mazda Miata","357822","3","Fastfrogracing","Red","232188"
"Frank Todaro","15","15","35","SM","9","9","","","2.125","8:06.813","11","1236.01","11","107.349","71.766","68.563","23.540000000000003","0","OVR","Dublin OH","Mazda Miata","415498","3","TnT Racing/Eaststreet Racing","Red","161120"
"Daniel Setili","16","16","85","SM","22","22","","","2.258","7:53.816","11","1223.013","11","107.482","71.677","69.291","23.540000000000003","0","DET","Bloomfield Hills MI","Mazda Miata","419028","3","Blue","226029"
"B Clark Cambern","17","17","2","SM","21","21","","","2.260","8:16.119","11","1245.316","11","107.484","71.676","68.05","23.540000000000003","0","WMR","Dewitt MI","Mazda Miata","424309","3","Apex Broadcast","Black","405267"
